FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201602WQSBOO.csv,2016MAR24141036,1602046024,I19,32.53633,-117.129,20160204,1050,2,m,,1.85,ug/L,,24.867,sigma-t,,7.53,mg/L,,33.508,ppt,,,,,14.79,C,,8.14,pH,,,,,55.49,%
201602WQSBOO.csv,2016MAR24141036,1602046025,I19,32.53633,-117.129,20160204,1050,6,m,,3.46,ug/L,,24.931,sigma-t,,7.47,mg/L,,33.566,ppt,,,,,14.7,C,,8.14,pH,,,,,63.09,%
201602WQSBOO.csv,2016MAR24141036,1602046026,I19,32.53633,-117.129,20160204,1050,11,m,,3.19,ug/L,,24.935,sigma-t,,7.4,mg/L,,33.568,ppt,,,,,14.69,C,,8.14,pH,,,,,62.6,%
201602WQSBOO.csv,2016MAR24141036,1602046027,I24,32.55667,-117.145,20160204,1113,2,m,,0.66,ug/L,,24.94,sigma-t,,7.15,mg/L,,33.58,ppt,,,,,14.71,C,,8.12,pH,,,,,72,%
201602WQSBOO.csv,2016MAR24141036,1602046028,I24,32.55667,-117.145,20160204,1113,6,m,,1.76,ug/L,,24.966,sigma-t,,7.16,mg/L,,33.578,ppt,,,,,14.58,C,,8.12,pH,,,,,69.89,%
201602WQSBOO.csv,2016MAR24141036,1602046029,I24,32.55667,-117.145,20160204,1113,11,m,,2.28,ug/L,,24.969,sigma-t,,7.09,mg/L,,33.577,ppt,,,,,14.56,C,,8.12,pH,,,,,64.23,%
201602WQSBOO.csv,2016MAR24141036,1602046030,I25,32.56117,-117.148,20160204,1121,2,m,,0.78,ug/L,,24.914,sigma-t,,7.41,mg/L,,33.587,ppt,,,,,14.86,C,,8.14,pH,,,,,75.45,%
201602WQSBOO.csv,2016MAR24141036,1602046031,I25,32.56117,-117.148,20160204,1121,6,m,,2.24,ug/L,,24.963,sigma-t,,7.48,mg/L,,33.587,ppt,,,,,14.63,C,,8.15,pH,,,,,70.1,%
201602WQSBOO.csv,2016MAR24141036,1602046032,I25,32.56117,-117.148,20160204,1121,9,m,,2.46,ug/L,,24.965,sigma-t,,7.41,mg/L,,33.587,ppt,,,,,14.62,C,,8.14,pH,,,,,69.54,%
201602WQSBOO.csv,2016MAR24141036,1602046033,I26,32.5745,-117.147,20160204,1132,2,m,,0.96,ug/L,,24.923,sigma-t,,7.43,mg/L,,33.59,ppt,,,,,14.82,C,,8.14,pH,,,,,71.18,%
201602WQSBOO.csv,2016MAR24141036,1602046034,I26,32.5745,-117.147,20160204,1132,6,m,,2.87,ug/L,,24.963,sigma-t,,7.43,mg/L,,33.586,ppt,,,,,14.63,C,,8.14,pH,,,,,68.97,%
201602WQSBOO.csv,2016MAR24141036,1602046035,I26,32.5745,-117.147,20160204,1132,9,m,,3.15,ug/L,,24.965,sigma-t,,7.36,mg/L,,33.586,ppt,,,,,14.61,C,,8.14,pH,,,,,62.1,%
201602WQSBOO.csv,2016MAR24141036,1602046036,I32,32.59467,-117.138,20160204,1144,2,m,,1.13,ug/L,,24.885,sigma-t,,7.55,mg/L,,33.6,ppt,,,,,15.04,C,,8.15,pH,,,,,60.41,%
201602WQSBOO.csv,2016MAR24141036,1602046037,I32,32.59467,-117.138,20160204,1144,6,m,,3.41,ug/L,,24.948,sigma-t,,7.52,mg/L,,33.597,ppt,,,,,14.73,C,,8.15,pH,,,,,54.51,%
201602WQSBOO.csv,2016MAR24141036,1602046038,I32,32.59467,-117.138,20160204,1144,9,m,,3.06,ug/L,,24.978,sigma-t,,7.76,mg/L,,33.614,ppt,,,,,14.66,C,,8.15,pH,,,,,41.96,%
201602WQSBOO.csv,2016MAR24141036,1602046039,I39,32.57233,-117.1675,20160204,1030,2,m,,0.83,ug/L,,24.839,sigma-t,,7.48,mg/L,,33.588,ppt,,,,,15.21,C,,8.18,pH,,,,,81.3,%
201602WQSBOO.csv,2016MAR24141036,1602046040,I39,32.57233,-117.1675,20160204,1030,12,m,,2.29,ug/L,,24.856,sigma-t,,7.43,mg/L,,33.584,ppt,,,,,15.11,C,,8.18,pH,,,,,80.63,%
201602WQSBOO.csv,2016MAR24141036,1602046041,I39,32.57233,-117.1675,20160204,1030,18,m,,1.85,ug/L,,24.891,sigma-t,,7.06,mg/L,,33.571,ppt,,,,,14.91,C,,8.15,pH,,,,,75.19,%
201602WQSBOO.csv,2016MAR24141036,1602046042,I40,32.55383,-117.13617,20160204,1103,2,m,,1.69,ug/L,,24.951,sigma-t,,7.71,mg/L,,33.612,ppt,,,,,14.77,C,,8.15,pH,,,,,50.73,%
201602WQSBOO.csv,2016MAR24141036,1602046043,I40,32.55383,-117.13617,20160204,1103,6,m,,3.3,ug/L,,24.978,sigma-t,,7.8,mg/L,,33.616,ppt,,,,,14.66,C,,8.16,pH,,,,,49.64,%
201602WQSBOO.csv,2016MAR24141036,1602046044,I40,32.55383,-117.13617,20160204,1103,9,m,,3.26,ug/L,,25.014,sigma-t,,7.75,mg/L,,33.622,ppt,,,,,14.51,C,,8.15,pH,,,,,44.19,%
201602WQSBOO.csv,2016MAR24141036,1602095589,I10,32.51667,-117.156,20160209,1134,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095590,I11,32.51333,-117.137,20160209,1120,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095591,I13,32.5375,-117.212,20160209,1224,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095592,I20,32.557,-117.257,20160209,842,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095593,I21,32.56067,-117.227,20160209,1242,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095594,I3,32.467,-117.168,20160209,1013,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095595,I5,32.47167,-117.13,20160209,1040,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095596,I7,32.51667,-117.253,20160209,904,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095597,I8,32.51667,-117.202,20160209,1207,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095598,I9,32.51167,-117.179,20160209,1149,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602095629,I10,32.51667,-117.156,20160209,1134,2,m,,,,,,,,,,,,,,6.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095630,I10,32.51667,-117.156,20160209,1134,12,m,,,,,,,,,,,,,,4.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095631,I10,32.51667,-117.156,20160209,1134,18,m,,,,,,,,,,,,,,4.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095632,I11,32.51333,-117.137,20160209,1120,2,m,,,,,,,,,,,,,,5,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095633,I11,32.51333,-117.137,20160209,1120,2,m,,,,,,,,,,,,,,4.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095634,I11,32.51333,-117.137,20160209,1120,6,m,,,,,,,,,,,,,,3.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095635,I11,32.51333,-117.137,20160209,1120,11,m,,,,,,,,,,,,,,4.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095636,I13,32.5375,-117.212,20160209,1224,2,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095637,I13,32.5375,-117.212,20160209,1224,18,m,,,,,,,,,,,,,,3.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095638,I13,32.5375,-117.212,20160209,1224,37,m,,,,,,,,,,,,,,3.5,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095639,I20,32.557,-117.257,20160209,842,2,m,,,,,,,,,,,,,,5.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095640,I20,32.557,-117.257,20160209,842,2,m,,,,,,,,,,,,,,7.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095641,I20,32.557,-117.257,20160209,842,18,m,,,,,,,,,,,,,,6.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095642,I20,32.557,-117.257,20160209,842,55,m,,,,,,,,,,,,,,3.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095643,I21,32.56067,-117.227,20160209,1242,2,m,,,,,,,,,,,,,,7.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095644,I21,32.56067,-117.227,20160209,1242,18,m,,,,,,,,,,,,,,3.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095645,I21,32.56067,-117.227,20160209,1242,37,m,,,,,,,,,,,,,,6.5,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095646,I3,32.467,-117.168,20160209,1013,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095647,I3,32.467,-117.168,20160209,1013,2,m,,,,,,,,,,,,,,3.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095648,I3,32.467,-117.168,20160209,1013,18,m,,,,,,,,,,,,,,4.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095649,I3,32.467,-117.168,20160209,1013,27,m,,,,,,,,,,,,,,4.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095650,I5,32.47167,-117.13,20160209,1040,2,m,,,,,,,,,,,,,,5.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095651,I5,32.47167,-117.13,20160209,1040,6,m,,,,,,,,,,,,,,6.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095652,I5,32.47167,-117.13,20160209,1040,11,m,,,,,,,,,,,,,,8.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095653,I7,32.51667,-117.253,20160209,904,2,m,,,,,,,,,,,,,,2.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095654,I7,32.51667,-117.253,20160209,904,2,m,,,,,,,,,,,,,,2.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095655,I7,32.51667,-117.253,20160209,904,18,m,,,,,,,,,,,,,,4.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095656,I7,32.51667,-117.253,20160209,904,52,m,,,,,,,,,,,,,,3.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095657,I8,32.51667,-117.202,20160209,1207,2,m,,,,,,,,,,,,,,5.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095658,I8,32.51667,-117.202,20160209,1207,18,m,,,,,,,,,,,,,,2.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095659,I8,32.51667,-117.202,20160209,1207,37,m,,,,,,,,,,,,,,3.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095660,I9,32.51167,-117.179,20160209,1149,2,m,,,,,,,,,,,,,,2.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095661,I9,32.51167,-117.179,20160209,1149,18,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602095662,I9,32.51167,-117.179,20160209,1149,27,m,,,,,,,,,,,,,,2.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602096914,I1,32.47333,-117.277,20160209,,2,m,,1.44,ug/L,,24.765,sigma-t,,7.83,mg/L,,33.6,ppt,,,,,15.58,C,,8.13,pH,,,,,83.9,%
201602WQSBOO.csv,2016MAR24141036,1602096915,I1,32.47333,-117.277,20160209,,18,m,,2.66,ug/L,,24.787,sigma-t,,7.59,mg/L,,33.59,ppt,,,,,15.44,C,,8.12,pH,,,,,84.49,%
201602WQSBOO.csv,2016MAR24141036,1602096916,I1,32.47333,-117.277,20160209,,55,m,,1.19,ug/L,,24.868,sigma-t,,7,mg/L,,33.571,ppt,,,,,15.01,C,,8.08,pH,,,,,85.74,%
201602WQSBOO.csv,2016MAR24141036,1602096917,I10,32.51667,-117.156,20160209,1134,2,m,,1.55,ug/L,,24.782,sigma-t,,7.89,mg/L,,33.584,ppt,,,,,15.45,C,,8.13,pH,,,,,80.68,%
201602WQSBOO.csv,2016MAR24141036,1602096918,I10,32.51667,-117.156,20160209,1134,12,m,,2.12,ug/L,,24.868,sigma-t,,6.89,mg/L,,33.57,ppt,,,,,15,C,,8.11,pH,,,,,79.27,%
201602WQSBOO.csv,2016MAR24141036,1602096919,I10,32.51667,-117.156,20160209,1134,18,m,,1.7,ug/L,,24.946,sigma-t,,6.32,mg/L,,33.542,ppt,,,,,14.55,C,,8.03,pH,,,,,75.48,%
201602WQSBOO.csv,2016MAR24141036,1602096920,I11,32.51333,-117.137,20160209,1120,2,m,,1.47,ug/L,,24.8,sigma-t,,7.9,mg/L,,33.569,ppt,,,,,15.32,C,,8.12,pH,,,,,78.16,%
201602WQSBOO.csv,2016MAR24141036,1602096921,I11,32.51333,-117.137,20160209,1120,6,m,,2.56,ug/L,,24.856,sigma-t,,7.59,mg/L,,33.57,ppt,,,,,15.07,C,,8.12,pH,,,,,78.55,%
201602WQSBOO.csv,2016MAR24141036,1602096922,I11,32.51333,-117.137,20160209,1120,11,m,,2.46,ug/L,,24.889,sigma-t,,7.03,mg/L,,33.561,ppt,,,,,14.88,C,,8.09,pH,,,,,77.87,%
201602WQSBOO.csv,2016MAR24141036,1602096923,I13,32.5375,-117.212,20160209,1224,2,m,,0.84,ug/L,,24.682,sigma-t,,7.75,mg/L,,33.59,ppt,,,,,15.92,C,,8.14,pH,,,,,84.73,%
201602WQSBOO.csv,2016MAR24141036,1602096924,I13,32.5375,-117.212,20160209,1224,18,m,,2.45,ug/L,,24.757,sigma-t,,7.81,mg/L,,33.581,ppt,,,,,15.55,C,,8.14,pH,,,,,84.82,%
201602WQSBOO.csv,2016MAR24141036,1602096925,I13,32.5375,-117.212,20160209,1224,37,m,,1.05,ug/L,,24.888,sigma-t,,6.74,mg/L,,33.554,ppt,,,,,14.86,C,,8.07,pH,,,,,84.91,%
201602WQSBOO.csv,2016MAR24141036,1602096926,I2,32.47333,-117.199,20160209,,2,m,,0.94,ug/L,,24.789,sigma-t,,7.89,mg/L,,33.595,ppt,,,,,15.45,C,,8.14,pH,,,,,83.74,%
201602WQSBOO.csv,2016MAR24141036,1602096927,I2,32.47333,-117.199,20160209,,18,m,,2.21,ug/L,,24.828,sigma-t,,7.55,mg/L,,33.582,ppt,,,,,15.23,C,,8.12,pH,,,,,83.54,%
201602WQSBOO.csv,2016MAR24141036,1602096928,I2,32.47333,-117.199,20160209,,27,m,,1.5,ug/L,,24.869,sigma-t,,6.95,mg/L,,33.568,ppt,,,,,14.99,C,,8.09,pH,,,,,84.03,%
201602WQSBOO.csv,2016MAR24141036,1602096929,I20,32.557,-117.257,20160209,842,2,m,,1.34,ug/L,,24.744,sigma-t,,7.85,mg/L,,33.597,ppt,,,,,15.67,C,,8.12,pH,,,,,84.16,%
201602WQSBOO.csv,2016MAR24141036,1602096930,I20,32.557,-117.257,20160209,842,18,m,,2.42,ug/L,,24.763,sigma-t,,7.69,mg/L,,33.598,ppt,,,,,15.58,C,,8.12,pH,,,,,85.49,%
201602WQSBOO.csv,2016MAR24141036,1602096931,I20,32.557,-117.257,20160209,842,55,m,,0.81,ug/L,,24.93,sigma-t,,6.65,mg/L,,33.557,ppt,,,,,14.67,C,,8.05,pH,,,,,84.5,%
201602WQSBOO.csv,2016MAR24141036,1602096932,I21,32.56067,-117.227,20160209,1242,2,m,,0.92,ug/L,,24.667,sigma-t,,7.79,mg/L,,33.6,ppt,,,,,16.02,C,,8.15,pH,,,,,83.7,%
201602WQSBOO.csv,2016MAR24141036,1602096933,I21,32.56067,-117.227,20160209,1242,18,m,,3.07,ug/L,,24.759,sigma-t,,7.78,mg/L,,33.597,ppt,,,,,15.6,C,,8.14,pH,,,,,83.77,%
201602WQSBOO.csv,2016MAR24141036,1602096934,I21,32.56067,-117.227,20160209,1242,37,m,,0.89,ug/L,,24.885,sigma-t,,6.81,mg/L,,33.558,ppt,,,,,14.89,C,,8.08,pH,,,,,85.26,%
201602WQSBOO.csv,2016MAR24141036,1602096935,I3,32.467,-117.168,20160209,1013,2,m,,1.1,ug/L,,24.897,sigma-t,,7.35,mg/L,,33.563,ppt,,,,,14.85,C,,8.09,pH,,,,,80.1,%
201602WQSBOO.csv,2016MAR24141036,1602096936,I3,32.467,-117.168,20160209,1013,18,m,,2.73,ug/L,,24.967,sigma-t,,6.76,mg/L,,33.545,ppt,,,,,14.46,C,,8.05,pH,,,,,74.58,%
201602WQSBOO.csv,2016MAR24141036,1602096937,I3,32.467,-117.168,20160209,1013,27,m,,2.63,ug/L,,24.968,sigma-t,,6.79,mg/L,,33.546,ppt,,,,,14.46,C,,8.05,pH,,,,,73.23,%
201602WQSBOO.csv,2016MAR24141036,1602096938,I4,32.47167,-117.14,20160209,,2,m,,1.53,ug/L,,24.953,sigma-t,,7.16,mg/L,,33.571,ppt,,,,,14.61,C,,8.06,pH,,,,,65.38,%
201602WQSBOO.csv,2016MAR24141036,1602096939,I4,32.47167,-117.14,20160209,,12,m,,2.81,ug/L,,24.978,sigma-t,,7.01,mg/L,,33.567,ppt,,,,,14.49,C,,8.05,pH,,,,,62.6,%
201602WQSBOO.csv,2016MAR24141036,1602096940,I4,32.47167,-117.14,20160209,,18,m,,3.05,ug/L,,24.982,sigma-t,,6.99,mg/L,,33.568,ppt,,,,,14.47,C,,8.05,pH,,,,,46.59,%
201602WQSBOO.csv,2016MAR24141036,1602096941,I5,32.47167,-117.13,20160209,1040,2,m,,1.96,ug/L,,24.946,sigma-t,,7.34,mg/L,,33.572,ppt,,,,,14.65,C,,8.06,pH,,,,,52.54,%
201602WQSBOO.csv,2016MAR24141036,1602096942,I5,32.47167,-117.13,20160209,1040,6,m,,3.19,ug/L,,24.973,sigma-t,,7.27,mg/L,,33.576,ppt,,,,,14.54,C,,8.06,pH,,,,,51.43,%
201602WQSBOO.csv,2016MAR24141036,1602096943,I5,32.47167,-117.13,20160209,1040,11,m,,2.82,ug/L,,24.985,sigma-t,,7.06,mg/L,,33.57,ppt,,,,,14.46,C,,8.05,pH,,,,,42.9,%
201602WQSBOO.csv,2016MAR24141036,1602096944,I6,32.4935,-117.163,20160209,,2,m,,1.15,ug/L,,24.799,sigma-t,,7.8,mg/L,,33.584,ppt,,,,,15.37,C,,8.13,pH,,,,,81.57,%
201602WQSBOO.csv,2016MAR24141036,1602096945,I6,32.4935,-117.163,20160209,,18,m,,2.73,ug/L,,24.943,sigma-t,,6.99,mg/L,,33.548,ppt,,,,,14.58,C,,8.07,pH,,,,,77.8,%
201602WQSBOO.csv,2016MAR24141036,1602096946,I6,32.4935,-117.163,20160209,,27,m,,1.73,ug/L,,24.985,sigma-t,,6.32,mg/L,,33.531,ppt,,,,,14.32,C,,8.03,pH,,,,,78.6,%
201602WQSBOO.csv,2016MAR24141036,1602096947,I7,32.51667,-117.253,20160209,904,2,m,,1.23,ug/L,,24.751,sigma-t,,7.85,mg/L,,33.592,ppt,,,,,15.62,C,,8.13,pH,,,,,84.39,%
201602WQSBOO.csv,2016MAR24141036,1602096948,I7,32.51667,-117.253,20160209,904,18,m,,2.32,ug/L,,24.757,sigma-t,,7.76,mg/L,,33.591,ppt,,,,,15.59,C,,8.13,pH,,,,,84.55,%
201602WQSBOO.csv,2016MAR24141036,1602096949,I7,32.51667,-117.253,20160209,904,52,m,,1.07,ug/L,,24.861,sigma-t,,6.98,mg/L,,33.578,ppt,,,,,15.07,C,,8.08,pH,,,,,84.73,%
201602WQSBOO.csv,2016MAR24141036,1602096950,I8,32.51667,-117.202,20160209,1207,2,m,,0.97,ug/L,,24.706,sigma-t,,7.79,mg/L,,33.594,ppt,,,,,15.82,C,,8.14,pH,,,,,84.63,%
201602WQSBOO.csv,2016MAR24141036,1602096951,I8,32.51667,-117.202,20160209,1207,18,m,,2.32,ug/L,,24.768,sigma-t,,7.64,mg/L,,33.586,ppt,,,,,15.52,C,,8.14,pH,,,,,84.83,%
201602WQSBOO.csv,2016MAR24141036,1602096952,I8,32.51667,-117.202,20160209,1207,37,m,,1.06,ug/L,,24.905,sigma-t,,6.68,mg/L,,33.55,ppt,,,,,14.76,C,,8.06,pH,,,,,83.6,%
201602WQSBOO.csv,2016MAR24141036,1602096953,I9,32.51167,-117.179,20160209,1149,2,m,,1,ug/L,,24.738,sigma-t,,7.79,mg/L,,33.602,ppt,,,,,15.71,C,,8.14,pH,,,,,83.51,%
201602WQSBOO.csv,2016MAR24141036,1602096954,I9,32.51167,-117.179,20160209,1149,18,m,,1.97,ug/L,,24.823,sigma-t,,7.12,mg/L,,33.576,ppt,,,,,15.23,C,,8.11,pH,,,,,85.13,%
201602WQSBOO.csv,2016MAR24141036,1602096955,I9,32.51167,-117.179,20160209,1149,27,m,,1.16,ug/L,,24.958,sigma-t,,6.25,mg/L,,33.54,ppt,,,,,14.48,C,,8.04,pH,,,,,84.08,%
201602WQSBOO.csv,2016MAR24141036,1602105679,I12,32.53283,-117.183,20160210,1018,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105680,I14,32.543,-117.184,20160210,1038,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105681,I16,32.53783,-117.183,20160210,1010,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105682,I18,32.53617,-117.161,20160210,949,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105683,I19,32.53633,-117.129,20160210,935,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105684,I22,32.55333,-117.185,20160210,1051,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105685,I23,32.55083,-117.165,20160210,1106,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105686,I24,32.55667,-117.145,20160210,904,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105687,I25,32.56117,-117.148,20160210,857,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105688,I26,32.5745,-117.147,20160210,845,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105689,I39,32.57233,-117.1675,20160210,831,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105690,I40,32.55383,-117.13617,20160210,918,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201602WQSBOO.csv,2016MAR24141036,1602105727,I12,32.53283,-117.183,20160210,1018,2,m,,,,,,,,,,,,,,5.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105728,I12,32.53283,-117.183,20160210,1018,18,m,,,,,,,,,,,,,,4.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105729,I12,32.53283,-117.183,20160210,1018,27,m,,,,,,,,,,,,,,8.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105730,I14,32.543,-117.184,20160210,1038,2,m,,,,,,,,,,,,,,4.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105731,I14,32.543,-117.184,20160210,1038,18,m,,,,,,,,,,,,,,4.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105732,I14,32.543,-117.184,20160210,1038,27,m,,,,,,,,,,,,,,8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105733,I16,32.53783,-117.183,20160210,1010,2,m,,,,,,,,,,,,,,5.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105734,I16,32.53783,-117.183,20160210,1010,2,m,,,,,,,,,,,,,,4.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105735,I16,32.53783,-117.183,20160210,1010,18,m,,,,,,,,,,,,,,4.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105736,I16,32.53783,-117.183,20160210,1010,27,m,,,,,,,,,,,,,,9.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105737,I18,32.53617,-117.161,20160210,949,2,m,,,,,,,,,,,,,,7.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105738,I18,32.53617,-117.161,20160210,949,12,m,,,,,,,,,,,,,,3.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105739,I18,32.53617,-117.161,20160210,949,18,m,,,,,,,,,,,,,,6.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105740,I19,32.53633,-117.129,20160210,935,2,m,,,,,,,,,,,,,,8.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105741,I19,32.53633,-117.129,20160210,935,6,m,,,,,,,,,,,,,,5,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105742,I19,32.53633,-117.129,20160210,935,11,m,,,,,,,,,,,,,,10.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105743,I22,32.55333,-117.185,20160210,1051,2,m,,,,,,,,,,,,,,3.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105744,I22,32.55333,-117.185,20160210,1051,18,m,,,,,,,,,,,,,,3.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105745,I22,32.55333,-117.185,20160210,1051,27,m,,,,,,,,,,,,,,6.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105746,I23,32.55083,-117.165,20160210,1106,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105747,I23,32.55083,-117.165,20160210,1106,12,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105748,I23,32.55083,-117.165,20160210,1106,18,m,,,,,,,,,,,,,,5.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105749,I24,32.55667,-117.145,20160210,904,2,m,,,,,,,,,,,,,,4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105750,I24,32.55667,-117.145,20160210,904,2,m,,,,,,,,,,,,,,4.1,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105751,I24,32.55667,-117.145,20160210,904,6,m,,,,,,,,,,,,,,3.5,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105752,I24,32.55667,-117.145,20160210,904,11,m,,,,,,,,,,,,,,13,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105753,I25,32.56117,-117.148,20160210,857,2,m,,,,,,,,,,,,,,4.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105754,I25,32.56117,-117.148,20160210,857,6,m,,,,,,,,,,,,,,6.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105755,I25,32.56117,-117.148,20160210,857,9,m,,,,,,,,,,,,,,24.8,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105756,I26,32.5745,-117.147,20160210,845,2,m,,,,,,,,,,,,,,7.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105757,I26,32.5745,-117.147,20160210,845,6,m,,,,,,,,,,,,,,5.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105758,I26,32.5745,-117.147,20160210,845,9,m,,,,,,,,,,,,,,7.2,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105759,I39,32.57233,-117.1675,20160210,831,2,m,,,,,,,,,,,,,,4.4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105760,I39,32.57233,-117.1675,20160210,831,12,m,,,,,,,,,,,,,,6.6,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105761,I39,32.57233,-117.1675,20160210,831,18,m,,,,,,,,,,,,,,8.3,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105762,I40,32.55383,-117.13617,20160210,918,2,m,,,,,,,,,,,,,,4.7,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105763,I40,32.55383,-117.13617,20160210,918,6,m,,,,,,,,,,,,,,4,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602105764,I40,32.55383,-117.13617,20160210,918,9,m,,,,,,,,,,,,,,5.9,mg/L,,,,,,,,,,,,
201602WQSBOO.csv,2016MAR24141036,1602106956,I12,32.53283,-117.183,20160210,1018,2,m,,0.95,ug/L,,24.855,sigma-t,,7.86,mg/L,,33.581,ppt,,,,,15.11,C,,7.97,pH,,,,,84.03,%
201602WQSBOO.csv,2016MAR24141036,1602106957,I12,32.53283,-117.183,20160210,1018,18,m,,1.83,ug/L,,24.91,sigma-t,,7.44,mg/L,,33.582,ppt,,,,,14.85,C,,7.95,pH,,,,,81.25,%
201602WQSBOO.csv,2016MAR24141036,1602106958,I12,32.53283,-117.183,20160210,1018,27,m,,2.08,ug/L,,24.931,sigma-t,,7.37,mg/L,,33.588,ppt,,,,,14.78,C,,7.93,pH,,,,,68.03,%
201602WQSBOO.csv,2016MAR24141036,1602106959,I14,32.543,-117.184,20160210,1038,2,m,,0.96,ug/L,,24.836,sigma-t,,7.65,mg/L,,33.555,ppt,,,,,15.1,C,,7.95,pH,,,,,81.8,%
201602WQSBOO.csv,2016MAR24141036,1602106960,I14,32.543,-117.184,20160210,1038,18,m,,1.84,ug/L,,24.92,sigma-t,,7.4,mg/L,,33.585,ppt,,,,,14.82,C,,7.95,pH,,,,,79.38,%
201602WQSBOO.csv,2016MAR24141036,1602106961,I14,32.543,-117.184,20160210,1038,27,m,,2.07,ug/L,,24.933,sigma-t,,7.34,mg/L,,33.588,ppt,,,,,14.77,C,,7.93,pH,,,,,69.09,%
201602WQSBOO.csv,2016MAR24141036,1602106962,I15,32.53783,-117.189,20160210,,2,m,,0.95,ug/L,,24.843,sigma-t,,7.68,mg/L,,33.555,ppt,,,,,15.07,C,,7.96,pH,,,,,81.23,%
201602WQSBOO.csv,2016MAR24141036,1602106963,I15,32.53783,-117.189,20160210,,18,m,,1.64,ug/L,,24.878,sigma-t,,7.7,mg/L,,33.589,ppt,,,,,15.03,C,,7.96,pH,,,,,83.69,%
201602WQSBOO.csv,2016MAR24141036,1602106964,I15,32.53783,-117.189,20160210,,27,m,,1.86,ug/L,,24.928,sigma-t,,7.31,mg/L,,33.581,ppt,,,,,14.77,C,,7.94,pH,,,,,79.6,%
201602WQSBOO.csv,2016MAR24141036,1602106965,I16,32.53783,-117.183,20160210,1010,2,m,,1.08,ug/L,,24.835,sigma-t,,7.66,mg/L,,33.541,ppt,,,,,15.06,C,,7.95,pH,,,,,81.77,%
201602WQSBOO.csv,2016MAR24141036,1602106966,I16,32.53783,-117.183,20160210,1010,18,m,,1.81,ug/L,,24.907,sigma-t,,7.4,mg/L,,33.582,ppt,,,,,14.87,C,,7.96,pH,,,,,83.39,%
201602WQSBOO.csv,2016MAR24141036,1602106967,I16,32.53783,-117.183,20160210,1010,27,m,,2.27,ug/L,,24.933,sigma-t,,7.27,mg/L,,33.588,ppt,,,,,14.77,C,,7.93,pH,,,,,66.09,%