"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200511COLISBOO.csv","2006JAN17152615","1101051827","S0","20051101",1105,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051828","S10","20051101",1209,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051829","S11","20051101",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051830","S12","20051101",1127,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051831","S2","20051101",1015,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051832","S3","20051101",955,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051833","S4","20051101",1153,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051834","S5","20051101",1100,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051835","S6","20051101",1010,,"m","e",160,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051836","S8","20051101",854,,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1101051837","S9","20051101",835,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051869","I25","20051105",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051870","I25","20051105",825,6,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051871","I25","20051105",825,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051872","I26","20051105",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051873","I26","20051105",835,6,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051874","I26","20051105",835,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051875","I39","20051105",805,2,"m","e",260,"CFU/100 mL","",68,"CFU/100 mL","e",12,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051876","I39","20051105",805,12,"m","",60,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1105051877","I39","20051105",805,18,"m","e",380,"CFU/100 mL","",48,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051884","I30","20051107",943,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051885","I30","20051107",943,18,"m","",6200,"CFU/100 mL","e",2000,"CFU/100 mL","e",60,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051886","I30","20051107",943,27,"m","",76,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051887","I32","20051107",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051888","I32","20051107",1018,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051889","I32","20051107",1018,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051890","I33","20051107",848,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051891","I33","20051107",848,18,"m","",40,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051892","I33","20051107",848,27,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051893","I36","20051107",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152615","1107051894","I36","20051107",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051895","I36","20051107",1039,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051896","I37","20051107",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051897","I37","20051107",821,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051898","I37","20051107",821,11,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051899","I38","20051107",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051900","I38","20051107",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1107051901","I38","20051107",1107,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051275","S0","20051108",1040,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051276","S10","20051108",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051277","S11","20051108",1006,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051278","S12","20051108",1037,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051279","S2","20051108",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051280","S3","20051108",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051281","S4","20051108",804,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051282","S5","20051108",958,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051283","S6","20051108",1015,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051284","S8","20051108",1102,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051285","S9","20051108",1123,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051934","I12","20051108",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051935","I12","20051108",1029,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051936","I12","20051108",1029,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051937","I14","20051108",1049,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051938","I14","20051108",1049,18,"m","e",2800,"CFU/100 mL","",580,"CFU/100 mL","e",140,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051939","I14","20051108",1049,27,"m","",86,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051940","I16","20051108",1016,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051941","I16","20051108",1016,18,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051942","I16","20051108",1016,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051943","I18","20051108",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051944","I18","20051108",950,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051945","I18","20051108",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051946","I19","20051108",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051947","I19","20051108",932,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051948","I19","20051108",932,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051949","I22","20051108",1101,2,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051950","I22","20051108",1101,18,"m","",84,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051951","I22","20051108",1101,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051952","I23","20051108",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051953","I23","20051108",1119,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051954","I23","20051108",1119,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051955","I24","20051108",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051956","I24","20051108",905,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051957","I24","20051108",905,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051958","I25","20051108",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051959","I25","20051108",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051960","I25","20051108",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051961","I26","20051108",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051962","I26","20051108",833,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051963","I26","20051108",833,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051964","I39","20051108",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051965","I39","20051108",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051966","I39","20051108",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051967","I40","20051108",917,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051968","I40","20051108",917,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1108051969","I40","20051108",917,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051018","I10","20051109",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051019","I10","20051109",1112,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051020","I10","20051109",1112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051021","I11","20051109",1055,2,"m","",88,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051022","I11","20051109",1055,6,"m","",120,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051023","I11","20051109",1055,11,"m","",460,"CFU/100 mL","",54,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051024","I13","20051109",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051025","I13","20051109",1202,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051026","I13","20051109",1202,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051027","I20","20051109",811,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051028","I20","20051109",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051029","I20","20051109",811,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051030","I21","20051109",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051031","I21","20051109",1218,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051032","I21","20051109",1218,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051033","I3","20051109",951,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051034","I3","20051109",951,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051035","I3","20051109",951,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051036","I5","20051109",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051037","I5","20051109",1021,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051038","I5","20051109",1021,11,"m","",1200,"CFU/100 mL","",46,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051039","I7","20051109",839,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051040","I7","20051109",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051041","I7","20051109",839,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051042","I8","20051109",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051043","I8","20051109",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051044","I8","20051109",1147,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051045","I9","20051109",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051046","I9","20051109",1129,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1109051047","I9","20051109",1129,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051400","S0","20051115",1100,,"m","",6000,"CFU/100 mL","",780,"CFU/100 mL","",44,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051401","S10","20051115",1150,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051402","S11","20051115",1015,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051403","S12","20051115",950,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051404","S2","20051115",1012,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051405","S3","20051115",952,,"m","",4200,"CFU/100 mL","e",240,"CFU/100 mL","e",22,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051406","S4","20051115",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051407","S5","20051115",1100,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051408","S6","20051115",1005,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051409","S8","20051115",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1115051410","S9","20051115",917,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051355","I25","20051116",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051356","I25","20051116",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051357","I25","20051116",834,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051358","I26","20051116",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051359","I26","20051116",850,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051360","I26","20051116",850,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051361","I39","20051116",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051362","I39","20051116",911,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1116051363","I39","20051116",911,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051507","I25","20051122",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051508","I25","20051122",1145,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051509","I25","20051122",1145,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051510","I26","20051122",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051511","I26","20051122",1157,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051512","I26","20051122",1157,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051513","I39","20051122",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051514","I39","20051122",1140,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051515","I39","20051122",1140,18,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051620","S0","20051122",1048,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051621","S10","20051122",934,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051622","S11","20051122",815,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051623","S12","20051122",834,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051624","S2","20051122",1010,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051625","S3","20051122",945,,"m","",100,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051626","S4","20051122",916,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051627","S5","20051122",808,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051628","S6","20051122",821,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051629","S8","20051122",1019,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1122051630","S9","20051122",1042,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051567","I25","20051128",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051568","I25","20051128",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051569","I25","20051128",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051570","I26","20051128",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051571","I26","20051128",1100,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051572","I26","20051128",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051573","I39","20051128",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051574","I39","20051128",1035,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1128051575","I39","20051128",1035,18,"m","",48,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051688","S0","20051129",1036,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051689","S10","20051129",1113,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051690","S11","20051129",1013,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051691","S12","20051129",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051692","S2","20051129",950,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051693","S3","20051129",931,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051694","S4","20051129",1127,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",