"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CHITONOTUS PUGETENSIS",4,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CHITONOTUS PUGETENSIS",5,14,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CHITONOTUS PUGETENSIS",6,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",5,29,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",6,47,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",7,21,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",8,6,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",9,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PARALICHTHYS CALIFORNICUS",32,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PARALICHTHYS CALIFORNICUS",,,.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PORICHTHYS NOTATUS",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","XYSTREURYS LIOLEPIS",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071820","SD15","20071001",29,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CHITONOTUS PUGETENSIS",4,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CHITONOTUS PUGETENSIS",5,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CHITONOTUS PUGETENSIS",6,15,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CHITONOTUS PUGETENSIS",7,7,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",10,14,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",4,6,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",5,19,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",6,53,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",7,56,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",8,29,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",9,18,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS XANTHOSTIGMA",15,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","HETEROSTICHUS ROSTRATUS",11,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","HETEROSTICHUS ROSTRATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PAROPHRYS VETULUS",8,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",10,5,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","XYSTREURYS LIOLEPIS",25,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1001071821","SD16","20071001",30,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CHITONOTUS PUGETENSIS",4,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CHITONOTUS PUGETENSIS",5,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CHITONOTUS PUGETENSIS",6,56,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CHITONOTUS PUGETENSIS",7,18,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CHITONOTUS PUGETENSIS",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",10,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",4,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",5,24,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",6,77,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",7,47,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",8,27,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",9,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","ICELINUS QUADRISERIATUS",4,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","ICELINUS QUADRISERIATUS",5,26,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","ICELINUS QUADRISERIATUS",6,11,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PAROPHRYS VETULUS",8,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS RITTERI",14,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS VERTICALIS",16,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS VERTICALIS",5,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS VERTICALIS",6,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PLEURONICHTHYS VERTICALIS",,,4.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","RAJA INORNATA",37,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","RAJA INORNATA",,,.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SCORPAENA GUTTATA",,,1.2,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SYNODUS LUCIOCEPS",10,5,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071822","SD17","20071002",32,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CHITONOTUS PUGETENSIS",5,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CHITONOTUS PUGETENSIS",6,13,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CHITONOTUS PUGETENSIS",7,8,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",5,22,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",6,50,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",7,40,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",8,29,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",9,11,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",13,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","CITHARICHTHYS XANTHOSTIGMA",,,.7,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","ICELINUS QUADRISERIATUS",5,14,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PARALICHTHYS CALIFORNICUS",26,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PARALICHTHYS CALIFORNICUS",,,.8,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PAROPHRYS VETULUS",8,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PAROPHRYS VETULUS",9,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PLEURONICHTHYS VERTICALIS",15,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SCORPAENA GUTTATA",,,1.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SYNODUS LUCIOCEPS",24,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071823","SD18","20071002",31,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CHITONOTUS PUGETENSIS",5,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CHITONOTUS PUGETENSIS",6,21,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CHITONOTUS PUGETENSIS",7,5,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",10,32,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",11,5,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",5,22,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",6,45,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",7,61,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",8,41,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",9,30,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS STIGMAEUS",,,1.8,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS XANTHOSTIGMA",13,7,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","ICELINUS QUADRISERIATUS",5,9,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","ICELINUS QUADRISERIATUS",6,4,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","ICELINUS QUADRISERIATUS",7,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PAROPHRYS VETULUS",8,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PAROPHRYS VETULUS",9,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",6,3,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SCORPAENA GUTTATA",,,1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",10,6,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",26,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","XYSTREURYS LIOLEPIS",16,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","XYSTREURYS LIOLEPIS",18,1,,"mg",
"200710FISHSBOO.csv","2008JAN31145812","1002071824","SD19","20071002",29,"m","XYSTREURYS LIOLEPIS",24,1,,"mg",