"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",7,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",9,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","CITHARICHTHYS STIGMAEUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","PLATYRHINOIDIS TRISERIATA",45,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","PLATYRHINOIDIS TRISERIATA",,,.7,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","SCORPAENA GUTTATA",,,.6,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","SYNODUS LUCIOCEPS",25,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","SYNODUS LUCIOCEPS",26,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021861","SD15","20021008",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",10,18,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",11,8,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",6,21,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",8,23,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",9,21,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PLEURONICHTHYS VERTICALIS",18,2,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",21,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","SCORPAENA GUTTATA",,,3.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021862","SD16","20021008",,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",10,6,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",7,6,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",9,7,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","SCORPAENA GUTTATA",21,2,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","SCORPAENA GUTTATA",,,1.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","XYSTREURYS LIOLEPIS",24,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021863","SD17","20021010",,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",11,6,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",7,13,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",8,16,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",9,7,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PARALICHTHYS CALIFORNICUS",31,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PARALICHTHYS CALIFORNICUS",,,.8,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS VERTICALIS",18,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS VERTICALIS",23,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021864","SD18","20021010",,"m","PLEURONICHTHYS VERTICALIS",,,1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",11,5,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",7,15,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",8,20,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",9,12,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021865","SD19","20021010",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",10,19,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",11,6,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",6,22,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",7,35,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",8,43,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",9,19,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021866","SD20","20021010",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",11,5,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",6,11,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",7,26,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",8,22,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",9,6,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",11,2,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",12,4,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ICELINUS QUADRISERIATUS",5,7,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PARALICHTHYS CALIFORNICUS",48,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PARALICHTHYS CALIFORNICUS",,,1.8,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","XYSTREURYS LIOLEPIS",23,1,,"mg",
"200210FISHSBOO.csv","2004JUN22125210","1021021867","SD21","20021011",,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
