"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201511WQPL.csv","2015DEC10132131","1511021260","F01",  32.63768,-117.24032,"20151102",1306,1,"m","",.69,"ug/L","",23.444,"sigma-t","",7.36,"mg/L","",33.463,"ppt","",,"","",20.55,"C","",8.2,"pH","",,"","",87.83,"%",
"201511WQPL.csv","2015DEC10132131","1511021261","F01",  32.63768,-117.24032,"20151102",1306,12,"m","",1.14,"ug/L","",23.534,"sigma-t","",7.46,"mg/L","",33.448,"ppt","",,"","",20.17,"C","",8.2,"pH","",,"","",86.83,"%",
"201511WQPL.csv","2015DEC10132131","1511021262","F01",  32.63768,-117.24032,"20151102",1306,18,"m","",1.61,"ug/L","",23.656,"sigma-t","",7.36,"mg/L","",33.416,"ppt","",,"","",19.61,"C","",8.18,"pH","",,"","",82.79,"%",
"201511WQPL.csv","2015DEC10132131","1511021263","F02",  32.75697,-117.27273,"20151102",851,1,"m","",.5,"ug/L","",23.375,"sigma-t","",7.31,"mg/L","",33.502,"ppt","",,"","",20.92,"C","",8.17,"pH","",,"","",87.95,"%",
"201511WQPL.csv","2015DEC10132131","1511021264","F02",  32.75697,-117.27273,"20151102",851,12,"m","",1.28,"ug/L","",23.658,"sigma-t","",7.14,"mg/L","",33.43,"ppt","",,"","",19.64,"C","",8.15,"pH","",,"","",82.91,"%",
"201511WQPL.csv","2015DEC10132131","1511021265","F02",  32.75697,-117.27273,"20151102",851,18,"m","",1.47,"ug/L","",24.029,"sigma-t","",7.58,"mg/L","",33.397,"ppt","",,"","",18.06,"C","",8.15,"pH","",,"","",86.07,"%",
"201511WQPL.csv","2015DEC10132131","1511021266","F03",  32.78183,-117.27242,"20151102",915,1,"m","",.68,"ug/L","",23.343,"sigma-t","",7.21,"mg/L","",33.48,"ppt","",,"","",20.98,"C","",8.16,"pH","",,"","",85.4,"%",
"201511WQPL.csv","2015DEC10132131","1511021267","F03",  32.78183,-117.27242,"20151102",915,12,"m","",1.35,"ug/L","",23.822,"sigma-t","",7.34,"mg/L","",33.42,"ppt","",,"","",18.97,"C","",8.14,"pH","",,"","",80.3,"%",
"201511WQPL.csv","2015DEC10132131","1511021268","F03",  32.78183,-117.27242,"20151102",915,18,"m","",1.34,"ug/L","",23.874,"sigma-t","",7.35,"mg/L","",33.422,"ppt","",,"","",18.77,"C","",8.15,"pH","",,"","",76.66,"%",
"201511WQPL.csv","2015DEC10132131","1511021269","F04",  32.59453,-117.26875,"20151102",1246,1,"m","",.39,"ug/L","",23.363,"sigma-t","",7.34,"mg/L","",33.487,"ppt","",,"","",20.92,"C","",8.2,"pH","",,"","",89.3,"%",
"201511WQPL.csv","2015DEC10132131","1511021270","F04",  32.59453,-117.26875,"20151102",1246,25,"m","",1.58,"ug/L","",24.004,"sigma-t","",7.46,"mg/L","",33.387,"ppt","",,"","",18.14,"C","",8.17,"pH","",,"","",84.73,"%",
"201511WQPL.csv","2015DEC10132131","1511021271","F04",  32.59453,-117.26875,"20151102",1246,60,"m","",2.41,"ug/L","",24.456,"sigma-t","",6.73,"mg/L","",33.409,"ppt","",,"","",16.3,"C","",8.1,"pH","",,"","",79.27,"%",
"201511WQPL.csv","2015DEC10132131","1511021272","F05",  32.61168,-117.26965,"20151102",1232,1,"m","",.37,"ug/L","",23.385,"sigma-t","",7.37,"mg/L","",33.482,"ppt","",,"","",20.83,"C","",8.2,"pH","",,"","",89.33,"%",
"201511WQPL.csv","2015DEC10132131","1511021273","F05",  32.61168,-117.26965,"20151102",1232,25,"m","",1.21,"ug/L","",23.759,"sigma-t","",7.62,"mg/L","",33.397,"ppt","",,"","",19.14,"C","",8.19,"pH","",,"","",87.08,"%",
"201511WQPL.csv","2015DEC10132131","1511021274","F05",  32.61168,-117.26965,"20151102",1232,60,"m","",1.2,"ug/L","",24.416,"sigma-t","",6.83,"mg/L","",33.394,"ppt","",,"","",16.42,"C","",8.12,"pH","",,"","",84.8,"%",
"201511WQPL.csv","2015DEC10132131","1511021275","F06",  32.63083,-117.27360,"20151102",1218,1,"m","",.61,"ug/L","",23.434,"sigma-t","",7.45,"mg/L","",33.466,"ppt","",,"","",20.6,"C","",8.2,"pH","",,"","",87.86,"%",
"201511WQPL.csv","2015DEC10132131","1511021276","F06",  32.63083,-117.27360,"20151102",1218,25,"m","",1.19,"ug/L","",23.609,"sigma-t","",7.49,"mg/L","",33.437,"ppt","",,"","",19.85,"C","",8.2,"pH","",,"","",88.25,"%",
"201511WQPL.csv","2015DEC10132131","1511021277","F06",  32.63083,-117.27360,"20151102",1218,60,"m","",1.27,"ug/L","",24.315,"sigma-t","",7.14,"mg/L","",33.381,"ppt","",,"","",16.82,"C","",8.13,"pH","",,"","",81.96,"%",
"201511WQPL.csv","2015DEC10132131","1511021278","F07",  32.65113,-117.28000,"20151102",1203,1,"m","",.57,"ug/L","",23.382,"sigma-t","",7.39,"mg/L","",33.476,"ppt","",,"","",20.82,"C","",8.16,"pH","",,"","",88.46,"%",
"201511WQPL.csv","2015DEC10132131","1511021279","F07",  32.65113,-117.28000,"20151102",1203,25,"m","",.82,"ug/L","",23.486,"sigma-t","",7.45,"mg/L","",33.478,"ppt","",,"","",20.44,"C","",8.18,"pH","",,"","",89,"%",
"201511WQPL.csv","2015DEC10132131","1511021280","F07",  32.65113,-117.28000,"20151102",1203,60,"m","",1.45,"ug/L","",24.27,"sigma-t","",7.31,"mg/L","",33.376,"ppt","",,"","",16.99,"C","",8.13,"pH","",,"","",84.54,"%",
"201511WQPL.csv","2015DEC10132131","1511021281","F08",  32.67215,-117.28298,"20151102",1148,1,"m","",.35,"ug/L","",23.425,"sigma-t","",7.37,"mg/L","",33.493,"ppt","",,"","",20.71,"C","",8.2,"pH","",,"","",89.54,"%",
"201511WQPL.csv","2015DEC10132131","1511021282","F08",  32.67215,-117.28298,"20151102",1148,25,"m","",.94,"ug/L","",23.589,"sigma-t","",7.56,"mg/L","",33.442,"ppt","",,"","",19.94,"C","",8.19,"pH","",,"","",89.17,"%",
"201511WQPL.csv","2015DEC10132131","1511021283","F08",  32.67215,-117.28298,"20151102",1148,60,"m","",1.29,"ug/L","",24.324,"sigma-t","",7.2,"mg/L","",33.357,"ppt","",,"","",16.7,"C","",8.13,"pH","",,"","",81.6,"%",
"201511WQPL.csv","2015DEC10132131","1511021284","F09",  32.68555,-117.28632,"20151102",1129,1,"m","",.87,"ug/L","",23.411,"sigma-t","",7.25,"mg/L","",33.477,"ppt","",,"","",20.72,"C","",8.18,"pH","",,"","",83.71,"%",
"201511WQPL.csv","2015DEC10132131","1511021285","F09",  32.68555,-117.28632,"20151102",1129,25,"m","",.83,"ug/L","",23.608,"sigma-t","",7.52,"mg/L","",33.449,"ppt","",,"","",19.89,"C","",8.19,"pH","",,"","",89.12,"%",
"201511WQPL.csv","2015DEC10132131","1511021286","F09",  32.68555,-117.28632,"20151102",1129,60,"m","",1.14,"ug/L","",24.453,"sigma-t","",7.06,"mg/L","",33.389,"ppt","",,"","",16.24,"C","",8.11,"pH","",,"","",83.78,"%",
"201511WQPL.csv","2015DEC10132131","1511021287","F10",  32.70542,-117.29067,"20151102",1110,1,"m","",.46,"ug/L","",23.389,"sigma-t","",7.31,"mg/L","",33.497,"ppt","",,"","",20.85,"C","",8.18,"pH","",,"","",87.18,"%",
"201511WQPL.csv","2015DEC10132131","1511021288","F10",  32.70542,-117.29067,"20151102",1110,25,"m","",1.25,"ug/L","",23.813,"sigma-t","",7.68,"mg/L","",33.412,"ppt","",,"","",18.98,"C","",8.17,"pH","",,"","",87.44,"%",
"201511WQPL.csv","2015DEC10132131","1511021289","F10",  32.70542,-117.29067,"20151102",1110,60,"m","",1.06,"ug/L","",24.495,"sigma-t","",6.9,"mg/L","",33.39,"ppt","",,"","",16.06,"C","",8.1,"pH","",,"","",85.72,"%",
"201511WQPL.csv","2015DEC10132131","1511021290","F11",  32.72555,-117.29463,"20151102",1054,1,"m","",.48,"ug/L","",23.355,"sigma-t","",7.28,"mg/L","",33.498,"ppt","",,"","",20.99,"C","",8.2,"pH","",,"","",89.09,"%",
"201511WQPL.csv","2015DEC10132131","1511021291","F11",  32.72555,-117.29463,"20151102",1054,25,"m","",1.32,"ug/L","",23.8,"sigma-t","",7.61,"mg/L","",33.418,"ppt","",,"","",19.05,"C","",8.18,"pH","",,"","",87.05,"%",
"201511WQPL.csv","2015DEC10132131","1511021292","F11",  32.72555,-117.29463,"20151102",1054,60,"m","",1.58,"ug/L","",24.499,"sigma-t","",6.9,"mg/L","",33.396,"ppt","",,"","",16.07,"C","",8.1,"pH","",,"","",84.44,"%",
"201511WQPL.csv","2015DEC10132131","1511021293","F12",  32.74658,-117.30207,"20151102",1038,1,"m","",.36,"ug/L","",23.311,"sigma-t","",7.3,"mg/L","",33.52,"ppt","",,"","",21.21,"C","",8.2,"pH","",,"","",89.53,"%",
"201511WQPL.csv","2015DEC10132131","1511021294","F12",  32.74658,-117.30207,"20151102",1038,25,"m","",1.28,"ug/L","",23.868,"sigma-t","",7.81,"mg/L","",33.402,"ppt","",,"","",18.73,"C","",8.18,"pH","",,"","",87.1,"%",
"201511WQPL.csv","2015DEC10132131","1511021295","F12",  32.74658,-117.30207,"20151102",1038,60,"m","",.92,"ug/L","",24.597,"sigma-t","",6.7,"mg/L","",33.415,"ppt","",,"","",15.7,"C","",8.08,"pH","",,"","",88.52,"%",
"201511WQPL.csv","2015DEC10132131","1511021296","F13",  32.76538,-117.30720,"20151102",955,1,"m","",.35,"ug/L","",23.252,"sigma-t","",7.25,"mg/L","",33.523,"ppt","",,"","",21.44,"C","",8.15,"pH","",,"","",86.47,"%",
"201511WQPL.csv","2015DEC10132131","1511021297","F13",  32.76538,-117.30720,"20151102",955,25,"m","",.88,"ug/L","",23.944,"sigma-t","",7.97,"mg/L","",33.37,"ppt","",,"","",18.33,"C","",8.15,"pH","",,"","",89.45,"%",
"201511WQPL.csv","2015DEC10132131","1511021298","F13",  32.76538,-117.30720,"20151102",955,60,"m","",.93,"ug/L","",24.603,"sigma-t","",6.72,"mg/L","",33.418,"ppt","",,"","",15.68,"C","",8.05,"pH","",,"","",87.9,"%",
"201511WQPL.csv","2015DEC10132131","1511021299","F14",  32.78157,-117.31142,"20151102",939,1,"m","",.48,"ug/L","",23.248,"sigma-t","",6.77,"mg/L","",33.491,"ppt","",,"","",21.36,"C","",8.19,"pH","",,"","",88.93,"%",
"201511WQPL.csv","2015DEC10132131","1511021300","F14",  32.78157,-117.31142,"20151102",939,25,"m","",.88,"ug/L","",23.903,"sigma-t","",7.91,"mg/L","",33.39,"ppt","",,"","",18.55,"C","",8.18,"pH","",,"","",88.81,"%",
"201511WQPL.csv","2015DEC10132131","1511021301","F14",  32.78157,-117.31142,"20151102",939,60,"m","",1.9,"ug/L","",24.584,"sigma-t","",6.73,"mg/L","",33.412,"ppt","",,"","",15.74,"C","",8.07,"pH","",,"","",86.31,"%",
"201511WQPL.csv","2015DEC10132131","1511051302","F15",  32.59410,-117.28645,"20151105",1147,1,"m","",.23,"ug/L","",23.542,"sigma-t","",7.31,"mg/L","",33.484,"ppt","",,"","",20.24,"C","",8.23,"pH","",,"","",89.11,"%",
"201511WQPL.csv","2015DEC10132131","1511051303","F15",  32.59410,-117.28645,"20151105",1147,25,"m","",.54,"ug/L","",23.583,"sigma-t","",7.37,"mg/L","",33.459,"ppt","",,"","",20.01,"C","",8.23,"pH","",,"","",89.25,"%",
"201511WQPL.csv","2015DEC10132131","1511051304","F15",  32.59410,-117.28645,"20151105",1147,60,"m","",1.18,"ug/L","",24.341,"sigma-t","",7.17,"mg/L","",33.398,"ppt","",,"","",16.76,"C","",8.15,"pH","",,"","",88.86,"%",
"201511WQPL.csv","2015DEC10132131","1511051305","F15",  32.59410,-117.28645,"20151105",1147,80,"m","",.6,"ug/L","",24.986,"sigma-t","",5.54,"mg/L","",33.513,"ppt","",,"","",14.25,"C","",8.02,"pH","",,"","",87.19,"%",
"201511WQPL.csv","2015DEC10132131","1511051306","F16",  32.61183,-117.29007,"20151105",1133,1,"m","",.23,"ug/L","",23.534,"sigma-t","",7.2,"mg/L","",33.475,"ppt","",,"","",20.25,"C","",8.23,"pH","",,"","",88.93,"%",
"201511WQPL.csv","2015DEC10132131","1511051307","F16",  32.61183,-117.29007,"20151105",1133,25,"m","",.44,"ug/L","",23.576,"sigma-t","",7.34,"mg/L","",33.466,"ppt","",,"","",20.06,"C","",8.23,"pH","",,"","",89.47,"%",
"201511WQPL.csv","2015DEC10132131","1511051308","F16",  32.61183,-117.29007,"20151105",1133,60,"m","",.8,"ug/L","",24.528,"sigma-t","",6.72,"mg/L","",33.402,"ppt","",,"","",15.96,"C","",8.13,"pH","",,"","",89.22,"%",
"201511WQPL.csv","2015DEC10132131","1511051309","F16",  32.61183,-117.29007,"20151105",1133,80,"m","",.42,"ug/L","",25.027,"sigma-t","",5.41,"mg/L","",33.53,"ppt","",,"","",14.12,"C","",8.01,"pH","",,"","",84.66,"%",
"201511WQPL.csv","2015DEC10132131","1511051310","F17",  32.63002,-117.29417,"20151105",1112,1,"m","",.21,"ug/L","",23.545,"sigma-t","",7.35,"mg/L","",33.454,"ppt","",,"","",20.15,"C","",8.23,"pH","",,"","",89.49,"%",
"201511WQPL.csv","2015DEC10132131","1511051311","F17",  32.63002,-117.29417,"20151105",1112,25,"m","",.57,"ug/L","",23.716,"sigma-t","",7.52,"mg/L","",33.399,"ppt","",,"","",19.32,"C","",8.22,"pH","",,"","",89.2,"%",
"201511WQPL.csv","2015DEC10132131","1511051312","F17",  32.63002,-117.29417,"20151105",1112,60,"m","",.62,"ug/L","",24.591,"sigma-t","",6.46,"mg/L","",33.405,"ppt","",,"","",15.69,"C","",8.11,"pH","",,"","",88.84,"%",
"201511WQPL.csv","2015DEC10132131","1511051313","F17",  32.63002,-117.29417,"20151105",1112,80,"m","",.25,"ug/L","",25.068,"sigma-t","",5.22,"mg/L","",33.493,"ppt","",,"","",13.78,"C","",7.98,"pH","",,"","",86.48,"%",
"201511WQPL.csv","2015DEC10132131","1511051314","F18",  32.64977,-117.29833,"20151105",1057,1,"m","",.23,"ug/L","",23.603,"sigma-t","",7.35,"mg/L","",33.466,"ppt","",,"","",19.96,"C","",8.22,"pH","",,"","",89.79,"%",
"201511WQPL.csv","2015DEC10132131","1511051315","F18",  32.64977,-117.29833,"20151105",1057,25,"m","",1.69,"ug/L","",24.125,"sigma-t","",7.66,"mg/L","",33.367,"ppt","",,"","",17.57,"C","",8.19,"pH","",,"","",88.12,"%",
"201511WQPL.csv","2015DEC10132131","1511051316","F18",  32.64977,-117.29833,"20151105",1057,60,"m","",.64,"ug/L","",24.569,"sigma-t","",6.66,"mg/L","",33.408,"ppt","",,"","",15.8,"C","",8.11,"pH","",,"","",89.63,"%",
"201511WQPL.csv","2015DEC10132131","1511051317","F18",  32.64977,-117.29833,"20151105",1057,80,"m","",.36,"ug/L","",24.876,"sigma-t","",5.76,"mg/L","",33.468,"ppt","",,"","",14.61,"C","",8.03,"pH","",,"","",81.65,"%",
"201511WQPL.csv","2015DEC10132131","1511051318","F19",  32.66785,-117.30683,"20151105",1036,1,"m","",.26,"ug/L","",23.612,"sigma-t","",7.34,"mg/L","",33.472,"ppt","",,"","",19.94,"C","",8.22,"pH","",,"","",89.2,"%",
"201511WQPL.csv","2015DEC10132131","1511051319","F19",  32.66785,-117.30683,"20151105",1036,25,"m","",1.17,"ug/L","",24.045,"sigma-t","",7.99,"mg/L","",33.278,"ppt","",,"","",17.62,"C","",8.2,"pH","",,"","",88.1,"%",
"201511WQPL.csv","2015DEC10132131","1511051320","F19",  32.66785,-117.30683,"20151105",1036,60,"m","",.9,"ug/L","",24.521,"sigma-t","",6.75,"mg/L","",33.403,"ppt","",,"","",15.99,"C","",8.12,"pH","",,"","",89.26,"%",
"201511WQPL.csv","2015DEC10132131","1511051321","F19",  32.66785,-117.30683,"20151105",1036,80,"m","",.32,"ug/L","",25.001,"sigma-t","",5.67,"mg/L","",33.495,"ppt","",,"","",14.11,"C","",8.02,"pH","",,"","",86.62,"%",
"201511WQPL.csv","2015DEC10132131","1511051322","F20",  32.68542,-117.31097,"20151105",1021,1,"m","",.26,"ug/L","",23.613,"sigma-t","",7.37,"mg/L","",33.466,"ppt","",,"","",19.92,"C","",8.22,"pH","",,"","",89.53,"%",
"201511WQPL.csv","2015DEC10132131","1511051323","F20",  32.68542,-117.31097,"20151105",1021,25,"m","",.78,"ug/L","",23.951,"sigma-t","",7.97,"mg/L","",33.247,"ppt","",,"","",17.91,"C","",8.21,"pH","",,"","",88.93,"%",
"201511WQPL.csv","2015DEC10132131","1511051324","F20",  32.68542,-117.31097,"20151105",1021,60,"m","",.96,"ug/L","",24.556,"sigma-t","",7.18,"mg/L","",33.358,"ppt","",,"","",15.69,"C","",8.13,"pH","",,"","",89.88,"%",
"201511WQPL.csv","2015DEC10132131","1511051325","F20",  32.68542,-117.31097,"20151105",1021,80,"m","",.37,"ug/L","",24.995,"sigma-t","",5.68,"mg/L","",33.493,"ppt","",,"","",14.13,"C","",8.01,"pH","",,"","",85.97,"%",
"201511WQPL.csv","2015DEC10132131","1511051326","F21",  32.70380,-117.31868,"20151105",958,1,"m","",.31,"ug/L","",23.543,"sigma-t","",7.24,"mg/L","",33.473,"ppt","",,"","",20.21,"C","",8.23,"pH","",,"","",88.14,"%",
"201511WQPL.csv","2015DEC10132131","1511051327","F21",  32.70380,-117.31868,"20151105",958,25,"m","",.56,"ug/L","",23.936,"sigma-t","",8.16,"mg/L","",33.153,"ppt","",,"","",17.68,"C","",8.22,"pH","",,"","",89.4,"%",
"201511WQPL.csv","2015DEC10132131","1511051328","F21",  32.70380,-117.31868,"20151105",958,60,"m","",.65,"ug/L","",24.609,"sigma-t","",6.53,"mg/L","",33.418,"ppt","",,"","",15.65,"C","",8.1,"pH","",,"","",89.6,"%",
"201511WQPL.csv","2015DEC10132131","1511051329","F21",  32.70380,-117.31868,"20151105",958,80,"m","",.32,"ug/L","",24.963,"sigma-t","",5.78,"mg/L","",33.479,"ppt","",,"","",14.24,"C","",8.03,"pH","",,"","",88.84,"%",
"201511WQPL.csv","2015DEC10132131","1511051330","F22",  32.72273,-117.32090,"20151105",943,1,"m","",.27,"ug/L","",23.531,"sigma-t","",7.33,"mg/L","",33.476,"ppt","",,"","",20.26,"C","",8.23,"pH","",,"","",89.56,"%",
"201511WQPL.csv","2015DEC10132131","1511051331","F22",  32.72273,-117.32090,"20151105",943,25,"m","",.78,"ug/L","",24.039,"sigma-t","",8.07,"mg/L","",33.185,"ppt","",,"","",17.35,"C","",8.22,"pH","",,"","",89.43,"%",
"201511WQPL.csv","2015DEC10132131","1511051332","F22",  32.72273,-117.32090,"20151105",943,60,"m","",.64,"ug/L","",24.581,"sigma-t","",6.69,"mg/L","",33.407,"ppt","",,"","",15.74,"C","",8.11,"pH","",,"","",89.79,"%",
"201511WQPL.csv","2015DEC10132131","1511051333","F22",  32.72273,-117.32090,"20151105",943,80,"m","",2.26,"ug/L","",24.898,"sigma-t","",5.72,"mg/L","",33.395,"ppt","",,"","",14.23,"C","",8.03,"pH","",,"","",85.74,"%",
"201511WQPL.csv","2015DEC10132131","1511051334","F23",  32.74188,-117.33042,"20151105",926,1,"m","",.23,"ug/L","",23.493,"sigma-t","",7.23,"mg/L","",33.48,"ppt","",,"","",20.42,"C","",8.23,"pH","",,"","",89.67,"%",
"201511WQPL.csv","2015DEC10132131","1511051335","F23",  32.74188,-117.33042,"20151105",926,25,"m","",.7,"ug/L","",24.062,"sigma-t","",8.19,"mg/L","",33.19,"ppt","",,"","",17.27,"C","",8.21,"pH","",,"","",89.51,"%",
"201511WQPL.csv","2015DEC10132131","1511051336","F23",  32.74188,-117.33042,"20151105",926,60,"m","",.64,"ug/L","",24.577,"sigma-t","",6.69,"mg/L","",33.409,"ppt","",,"","",15.76,"C","",8.11,"pH","",,"","",89.75,"%",
"201511WQPL.csv","2015DEC10132131","1511051337","F23",  32.74188,-117.33042,"20151105",926,80,"m","",.31,"ug/L","",25.001,"sigma-t","",5.65,"mg/L","",33.488,"ppt","",,"","",14.08,"C","",8.02,"pH","",,"","",87.07,"%",
"201511WQPL.csv","2015DEC10132131","1511051338","F24",  32.76122,-117.33645,"20151105",903,1,"m","",.25,"ug/L","",23.507,"sigma-t","",7.26,"mg/L","",33.482,"ppt","",,"","",20.37,"C","",8.22,"pH","",,"","",89.64,"%",
"201511WQPL.csv","2015DEC10132131","1511051339","F24",  32.76122,-117.33645,"20151105",903,25,"m","",1.08,"ug/L","",24.174,"sigma-t","",8.03,"mg/L","",33.287,"ppt","",,"","",17.11,"C","",8.2,"pH","",,"","",89.38,"%",
"201511WQPL.csv","2015DEC10132131","1511051340","F24",  32.76122,-117.33645,"20151105",903,60,"m","",.55,"ug/L","",24.709,"sigma-t","",6.45,"mg/L","",33.417,"ppt","",,"","",15.19,"C","",8.09,"pH","",,"","",89.99,"%",
"201511WQPL.csv","2015DEC10132131","1511051341","F24",  32.76122,-117.33645,"20151105",903,80,"m","",1.67,"ug/L","",24.905,"sigma-t","",5.68,"mg/L","",33.448,"ppt","",,"","",14.39,"C","",8.03,"pH","",,"","",88.7,"%",
"201511WQPL.csv","2015DEC10132131","1511051342","F25",  32.77895,-117.34358,"20151105",845,1,"m","",.26,"ug/L","",23.515,"sigma-t","",7.28,"mg/L","",33.476,"ppt","",,"","",20.32,"C","",8.21,"pH","",,"","",89.88,"%",
"201511WQPL.csv","2015DEC10132131","1511051343","F25",  32.77895,-117.34358,"20151105",845,25,"m","",.95,"ug/L","",24.196,"sigma-t","",8.12,"mg/L","",33.217,"ppt","",,"","",16.78,"C","",8.2,"pH","",,"","",89.78,"%",
"201511WQPL.csv","2015DEC10132131","1511051344","F25",  32.77895,-117.34358,"20151105",845,60,"m","",.67,"ug/L","",24.583,"sigma-t","",6.64,"mg/L","",33.406,"ppt","",,"","",15.73,"C","",8.09,"pH","",,"","",89.63,"%",
"201511WQPL.csv","2015DEC10132131","1511051345","F25",  32.77895,-117.34358,"20151105",845,80,"m","",1.6,"ug/L","",24.938,"sigma-t","",5.7,"mg/L","",33.469,"ppt","",,"","",14.32,"C","",8.01,"pH","",,"","",87.43,"%",
"201511WQPL.csv","2015DEC10132131","1511061346","F26",  32.59377,-117.31220,"20151106",1138,1,"m","",.23,"ug/L","",23.548,"sigma-t","",7.24,"mg/L","",33.495,"ppt","",,"","",20.25,"C","",8.2,"pH","",,"","",89.45,"%",
"201511WQPL.csv","2015DEC10132131","1511061347","F26",  32.59377,-117.31220,"20151106",1138,25,"m","",.5,"ug/L","",23.604,"sigma-t","",7.28,"mg/L","",33.481,"ppt","",,"","",20,"C","",8.2,"pH","",,"","",89.14,"%",
"201511WQPL.csv","2015DEC10132131","1511061348","F26",  32.59377,-117.31220,"20151106",1138,60,"m","",.66,"ug/L","",24.453,"sigma-t","",6.8,"mg/L","",33.39,"ppt","",,"","",16.25,"C","",8.11,"pH","",,"","",89.09,"%",
"201511WQPL.csv","2015DEC10132131","1511061349","F26",  32.59377,-117.31220,"20151106",1138,80,"m","",.3,"ug/L","",24.987,"sigma-t","",5.56,"mg/L","",33.512,"ppt","",,"","",14.24,"C","",7.98,"pH","",,"","",88.6,"%",
"201511WQPL.csv","2015DEC10132132","1511061350","F26",  32.59377,-117.31220,"20151106",1138,98,"m","",.23,"ug/L","",25.24,"sigma-t","",4.94,"mg/L","",33.592,"ppt","",,"","",13.31,"C","",7.92,"pH","",,"","",88.27,"%",
"201511WQPL.csv","2015DEC10132132","1511061351","F27",  32.61178,-117.32138,"20151106",1121,1,"m","",.22,"ug/L","",23.552,"sigma-t","",7.24,"mg/L","",33.502,"ppt","",,"","",20.26,"C","",8.21,"pH","",,"","",89.4,"%",
"201511WQPL.csv","2015DEC10132132","1511061352","F27",  32.61178,-117.32138,"20151106",1121,25,"m","",.55,"ug/L","",23.611,"sigma-t","",7.33,"mg/L","",33.474,"ppt","",,"","",19.95,"C","",8.2,"pH","",,"","",89.06,"%",
"201511WQPL.csv","2015DEC10132132","1511061353","F27",  32.61178,-117.32138,"20151106",1121,60,"m","",.7,"ug/L","",24.473,"sigma-t","",6.81,"mg/L","",33.398,"ppt","",,"","",16.19,"C","",8.1,"pH","",,"","",87.03,"%",
"201511WQPL.csv","2015DEC10132132","1511061354","F27",  32.61178,-117.32138,"20151106",1121,80,"m","",.26,"ug/L","",25.107,"sigma-t","",5.29,"mg/L","",33.545,"ppt","",,"","",13.79,"C","",7.96,"pH","",,"","",89.01,"%",
"201511WQPL.csv","2015DEC10132132","1511061355","F27",  32.61178,-117.32138,"20151106",1121,98,"m","",.21,"ug/L","",25.319,"sigma-t","",4.71,"mg/L","",33.622,"ppt","",,"","",13.03,"C","",7.9,"pH","",,"","",87.71,"%",
"201511WQPL.csv","2015DEC10132132","1511061356","F28",  32.62928,-117.32372,"20151106",1058,1,"m","",.23,"ug/L","",23.58,"sigma-t","",7.39,"mg/L","",33.446,"ppt","",,"","",19.99,"C","",8.2,"pH","",,"","",89.64,"%",
"201511WQPL.csv","2015DEC10132132","1511061357","F28",  32.62928,-117.32372,"20151106",1058,25,"m","",.5,"ug/L","",23.627,"sigma-t","",7.44,"mg/L","",33.442,"ppt","",,"","",19.8,"C","",8.2,"pH","",,"","",89.32,"%",
"201511WQPL.csv","2015DEC10132132","1511061358","F28",  32.62928,-117.32372,"20151106",1058,60,"m","",1.03,"ug/L","",24.472,"sigma-t","",6.91,"mg/L","",33.399,"ppt","",,"","",16.2,"C","",8.1,"pH","",,"","",89.31,"%",
"201511WQPL.csv","2015DEC10132132","1511061359","F28",  32.62928,-117.32372,"20151106",1058,80,"m","",.31,"ug/L","",24.985,"sigma-t","",5.55,"mg/L","",33.505,"ppt","",,"","",14.22,"C","",7.98,"pH","",,"","",87.45,"%",
"201511WQPL.csv","2015DEC10132132","1511061360","F28",  32.62928,-117.32372,"20151106",1058,98,"m","",.2,"ug/L","",25.328,"sigma-t","",4.66,"mg/L","",33.621,"ppt","",,"","",12.98,"C","",7.9,"pH","",,"","",86.53,"%",
"201511WQPL.csv","2015DEC10132132","1511061361","F29",  32.64782,-117.32493,"20151106",1042,1,"m","",.21,"ug/L","",23.581,"sigma-t","",7.39,"mg/L","",33.452,"ppt","",,"","",20,"C","",8.2,"pH","",,"","",89.9,"%",
"201511WQPL.csv","2015DEC10132132","1511061362","F29",  32.64782,-117.32493,"20151106",1042,25,"m","",.57,"ug/L","",23.8,"sigma-t","",7.88,"mg/L","",33.169,"ppt","",,"","",18.29,"C","",8.19,"pH","",,"","",89.53,"%",
"201511WQPL.csv","2015DEC10132132","1511061363","F29",  32.64782,-117.32493,"20151106",1042,60,"m","",1.03,"ug/L","",24.468,"sigma-t","",6.95,"mg/L","",33.394,"ppt","",,"","",16.2,"C","",8.1,"pH","",,"","",89.38,"%",
"201511WQPL.csv","2015DEC10132132","1511061364","F29",  32.64782,-117.32493,"20151106",1042,80,"m","",.54,"ug/L","",24.683,"sigma-t","",6.43,"mg/L","",33.415,"ppt","",,"","",15.31,"C","",8.06,"pH","",,"","",89.16,"%",
"201511WQPL.csv","2015DEC10132132","1511061365","F29",  32.64782,-117.32493,"20151106",1042,98,"m","",.2,"ug/L","",25.384,"sigma-t","",4.65,"mg/L","",33.624,"ppt","",,"","",12.71,"C","",7.89,"pH","",,"","",87.66,"%",
"201511WQPL.csv","2015DEC10132132","1511061366","F30",  32.66567,-117.32483,"20151106",1027,1,"m","",.2,"ug/L","",23.558,"sigma-t","",7.33,"mg/L","",33.452,"ppt","",,"","",20.09,"C","",8.15,"pH","",,"","",89.08,"%",
"201511WQPL.csv","2015DEC10132132","1511061367","F30",  32.66567,-117.32483,"20151106",1027,25,"m","",.56,"ug/L","",24.029,"sigma-t","",8.07,"mg/L","",33.257,"ppt","",,"","",17.62,"C","",8.16,"pH","",,"","",89.69,"%",