"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Chilara taylori",16,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Chilara taylori",18,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Chilara taylori",20,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Chilara taylori",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",10,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",11,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",12,10,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",13,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",14,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",15,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",16,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",17,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",18,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",20,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",21,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",22,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",3,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",4,31,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",5,82,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",6,15,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",7,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",8,8,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",9,6,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Citharichthys sordidus",,,2.8,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Icelinus quadriseriatus",6,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Icelinus quadriseriatus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",12,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",13,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",14,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",15,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",16,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",17,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",18,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",19,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",6,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Microstomus pacificus",,,.7,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Porichthys myriaster",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Porichthys myriaster",15,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Porichthys myriaster",16,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Porichthys myriaster",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Raja inornata",31,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Raja inornata",,,.4,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes constellatus",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes constellatus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",4,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",5,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",7,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",8,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",9,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes saxicola",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes semicinctus",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes semicinctus",13,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes semicinctus",8,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Sebastes semicinctus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Symphurus atricaudus",13,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Symphurus atricaudus",15,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Symphurus atricaudus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",10,10,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",11,8,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",12,12,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",13,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",14,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",24,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Synodus lucioceps",,,.7,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",10,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",11,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",13,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",6,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",9,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zalembius rosaceus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",12,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",13,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",14,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",15,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",17,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis frenata",,,.4,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",10,7,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",11,7,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",12,7,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",13,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",14,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",6,26,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",7,20,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",8,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",9,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207066099","SD7",  32.58433,-117.30650,"20120706",100,"m","Zaniolepis latipinnis",,,.7,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",10,13,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",11,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",12,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",13,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",14,7,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",15,10,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",16,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",4,12,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",5,88,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",6,28,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",7,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",8,12,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",9,16,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Citharichthys sordidus",,,1.8,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lycodes pacificus",18,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lycodes pacificus",22,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lycodes pacificus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lyopsetta exilis",14,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lyopsetta exilis",15,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lyopsetta exilis",16,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lyopsetta exilis",17,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Lyopsetta exilis",,,.3,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",13,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",14,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",15,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",16,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",17,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",18,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",8,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Microstomus pacificus",,,1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Ophidion scrippsae",15,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Ophidion scrippsae",16,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Ophidion scrippsae",17,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Ophidion scrippsae",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Parophrys vetulus",17,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Parophrys vetulus",19,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Parophrys vetulus",20,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Parophrys vetulus",,,.5,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",23,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",32,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",36,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",50,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",52,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Raja inornata",,,2.5,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Sebastes chlorostictus",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Sebastes chlorostictus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Sebastes saxicola",9,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Sebastes saxicola",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",11,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",12,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",14,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",15,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",22,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Synodus lucioceps",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Xeneretmus latifrons",14,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Xeneretmus latifrons",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zalembius rosaceus",13,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zalembius rosaceus",5,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zalembius rosaceus",,,.1,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",10,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",11,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",12,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",13,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",7,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",8,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",9,3,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis frenata",,,.3,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",10,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",11,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",13,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",14,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",6,5,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",7,31,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",8,16,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",9,6,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176109","SD12",  32.67750,-117.33017,"20120717",104,"m","Zaniolepis latipinnis",,,.4,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",10,8,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",11,4,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",12,7,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",13,6,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",14,9,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",15,12,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",16,10,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",17,6,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",18,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",20,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",3,1,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",4,18,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",5,30,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",6,9,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",8,2,,"mg",
"201207FISHPL.csv","2012OCT31124739","1207176110","SD13",  32.71383,-117.33750,"20120717",100,"m","Citharichthys sordidus",9,2,,"mg",