"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201603WQSBOO.csv","2016JUN22080417","1603057355","I39",  32.57233,-117.16750,"20160305",1036,2,"m","",.4,"ug/L","",24.413,"sigma-t","",7.86,"mg/L","",33.56,"ppt","",,"","",16.99,"C","",8.18,"pH","",,"","",83.42,"%",
"201603WQSBOO.csv","2016JUN22080417","1603057356","I39",  32.57233,-117.16750,"20160305",1036,12,"m","",2.81,"ug/L","",24.788,"sigma-t","",6.97,"mg/L","",33.509,"ppt","",,"","",15.16,"C","",8.16,"pH","",,"","",71.84,"%",
"201603WQSBOO.csv","2016JUN22080417","1603057357","I39",  32.57233,-117.16750,"20160305",1036,18,"m","",2.53,"ug/L","",24.829,"sigma-t","",6.8,"mg/L","",33.512,"ppt","",,"","",14.98,"C","",8.11,"pH","",,"","",60.33,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107624","I19",  32.53633,-117.12900,"20160310",1125,2,"m","",1.27,"ug/L","",24.549,"sigma-t","",7.53,"mg/L","",33.518,"ppt","",,"","",16.26,"C","",8.14,"pH","",,"","",44.91,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107625","I19",  32.53633,-117.12900,"20160310",1125,6,"m","",2.44,"ug/L","",24.741,"sigma-t","",6.88,"mg/L","",33.505,"ppt","",,"","",15.36,"C","",8.11,"pH","",,"","",53.62,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107626","I19",  32.53633,-117.12900,"20160310",1125,11,"m","",2.01,"ug/L","",24.791,"sigma-t","",6.61,"mg/L","",33.502,"ppt","",,"","",15.12,"C","",8.1,"pH","",,"","",53.86,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107627","I24",  32.55667,-117.14500,"20160310",1155,2,"m","",1.34,"ug/L","",24.529,"sigma-t","",7.62,"mg/L","",33.509,"ppt","",,"","",16.32,"C","",8.13,"pH","",,"","",35.89,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107628","I24",  32.55667,-117.14500,"20160310",1155,6,"m","",2.55,"ug/L","",24.693,"sigma-t","",7.02,"mg/L","",33.508,"ppt","",,"","",15.57,"C","",8.12,"pH","",,"","",44.9,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107629","I24",  32.55667,-117.14500,"20160310",1155,11,"m","",2.33,"ug/L","",24.734,"sigma-t","",6.93,"mg/L","",33.504,"ppt","",,"","",15.39,"C","",8.11,"pH","",,"","",39.03,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107630","I25",  32.56117,-117.14800,"20160310",1207,2,"m","",.93,"ug/L","",24.535,"sigma-t","",7.59,"mg/L","",33.516,"ppt","",,"","",16.31,"C","",8.15,"pH","",,"","",53.9,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107631","I25",  32.56117,-117.14800,"20160310",1207,6,"m","",2.03,"ug/L","",24.782,"sigma-t","",6.77,"mg/L","",33.496,"ppt","",,"","",15.14,"C","",8.11,"pH","",,"","",52.63,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107632","I25",  32.56117,-117.14800,"20160310",1207,9,"m","",1.96,"ug/L","",24.788,"sigma-t","",6.7,"mg/L","",33.494,"ppt","",,"","",15.09,"C","",8.1,"pH","",,"","",54.22,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107633","I26",  32.57450,-117.14700,"20160310",1220,2,"m","",1.04,"ug/L","",24.606,"sigma-t","",7.26,"mg/L","",33.513,"ppt","",,"","",15.99,"C","",8.15,"pH","",,"","",54.24,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107634","I26",  32.57450,-117.14700,"20160310",1220,6,"m","",1.62,"ug/L","",24.838,"sigma-t","",6.56,"mg/L","",33.49,"ppt","",,"","",14.86,"C","",8.09,"pH","",,"","",47.16,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107635","I26",  32.57450,-117.14700,"20160310",1220,9,"m","",1.96,"ug/L","",24.843,"sigma-t","",6.48,"mg/L","",33.493,"ppt","",,"","",14.85,"C","",8.08,"pH","",,"","",28.86,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107636","I32",  32.59467,-117.13800,"20160310",1236,2,"m","",1.45,"ug/L","",24.544,"sigma-t","",7.59,"mg/L","",33.514,"ppt","",,"","",16.27,"C","",8.13,"pH","",,"","",36.79,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107637","I32",  32.59467,-117.13800,"20160310",1236,6,"m","",2.31,"ug/L","",24.715,"sigma-t","",6.9,"mg/L","",33.499,"ppt","",,"","",15.45,"C","",8.1,"pH","",,"","",22.69,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107638","I32",  32.59467,-117.13800,"20160310",1236,9,"m","",2.21,"ug/L","",24.799,"sigma-t","",6.55,"mg/L","",33.504,"ppt","",,"","",15.09,"C","",8.09,"pH","",,"","",23.7,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107639","I39",  32.57233,-117.16750,"20160310",1101,2,"m","",.78,"ug/L","",24.521,"sigma-t","",7.8,"mg/L","",33.52,"ppt","",,"","",16.39,"C","",8.16,"pH","",,"","",68.4,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107640","I39",  32.57233,-117.16750,"20160310",1101,12,"m","",2.17,"ug/L","",24.678,"sigma-t","",7.38,"mg/L","",33.508,"ppt","",,"","",15.65,"C","",8.15,"pH","",,"","",75.76,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107641","I39",  32.57233,-117.16750,"20160310",1101,18,"m","",1.39,"ug/L","",24.889,"sigma-t","",6.5,"mg/L","",33.49,"ppt","",,"","",14.62,"C","",8.09,"pH","",,"","",66.51,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107642","I40",  32.55383,-117.13617,"20160310",1143,2,"m","",1.68,"ug/L","",24.569,"sigma-t","",7.8,"mg/L","",33.517,"ppt","",,"","",16.17,"C","",8.12,"pH","",,"","",24.18,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107643","I40",  32.55383,-117.13617,"20160310",1143,6,"m","",2.94,"ug/L","",24.66,"sigma-t","",7.18,"mg/L","",33.492,"ppt","",,"","",15.68,"C","",8.11,"pH","",,"","",26.66,"%",
"201603WQSBOO.csv","2016JUN22080417","1603107644","I40",  32.55383,-117.13617,"20160310",1143,9,"m","",2.52,"ug/L","",24.717,"sigma-t","",6.81,"mg/L","",33.488,"ppt","",,"","",15.41,"C","",8.1,"pH","",,"","",29.65,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147835","I19",  32.53633,-117.12900,"20160314",1224,2,"m","",1.25,"ug/L","",25.026,"sigma-t","",6.63,"mg/L","",33.364,"ppt","",,"","",13.5,"C","",7.98,"pH","",,"","",37.71,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147836","I19",  32.53633,-117.12900,"20160314",1224,6,"m","",1.57,"ug/L","",25.107,"sigma-t","",5.46,"mg/L","",33.372,"ppt","",,"","",13.12,"C","",7.96,"pH","",,"","",66.51,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147837","I19",  32.53633,-117.12900,"20160314",1224,11,"m","",1.93,"ug/L","",25.231,"sigma-t","",5.36,"mg/L","",33.42,"ppt","",,"","",12.69,"C","",7.94,"pH","",,"","",22.13,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147838","I24",  32.55667,-117.14500,"20160314",1253,2,"m","",.89,"ug/L","",24.836,"sigma-t","",6.79,"mg/L","",33.47,"ppt","",,"","",14.8,"C","",8.06,"pH","",,"","",66.64,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147839","I24",  32.55667,-117.14500,"20160314",1253,6,"m","",1.65,"ug/L","",25.035,"sigma-t","",5.82,"mg/L","",33.442,"ppt","",,"","",13.75,"C","",8,"pH","",,"","",62.56,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147840","I24",  32.55667,-117.14500,"20160314",1253,11,"m","",1.69,"ug/L","",25.118,"sigma-t","",5.59,"mg/L","",33.429,"ppt","",,"","",13.29,"C","",7.97,"pH","",,"","",16.89,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147841","I32",  32.59467,-117.13800,"20160314",1320,2,"m","",1.69,"ug/L","",24.807,"sigma-t","",7.6,"mg/L","",33.471,"ppt","",,"","",14.94,"C","",8.06,"pH","",,"","",37.81,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147842","I32",  32.59467,-117.13800,"20160314",1320,6,"m","",2.49,"ug/L","",25.103,"sigma-t","",5.43,"mg/L","",33.434,"ppt","",,"","",13.39,"C","",7.98,"pH","",,"","",26.5,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147843","I32",  32.59467,-117.13800,"20160314",1320,9,"m","",2.15,"ug/L","",25.102,"sigma-t","",5.37,"mg/L","",33.426,"ppt","",,"","",13.36,"C","",7.97,"pH","",,"","",13.39,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147844","I39",  32.57233,-117.16750,"20160314",1159,2,"m","",1.84,"ug/L","",24.66,"sigma-t","",7.9,"mg/L","",33.504,"ppt","",,"","",15.72,"C","",8.15,"pH","",,"","",71.67,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147845","I39",  32.57233,-117.16750,"20160314",1159,12,"m","",2.76,"ug/L","",24.839,"sigma-t","",6.78,"mg/L","",33.472,"ppt","",,"","",14.79,"C","",8.07,"pH","",,"","",78.17,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147846","I39",  32.57233,-117.16750,"20160314",1159,18,"m","",1.4,"ug/L","",25.091,"sigma-t","",5.61,"mg/L","",33.413,"ppt","",,"","",13.37,"C","",7.99,"pH","",,"","",47.13,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147847","I40",  32.55383,-117.13617,"20160314",1241,2,"m","",1.32,"ug/L","",24.716,"sigma-t","",7.32,"mg/L","",33.412,"ppt","",,"","",15.15,"C","",8.06,"pH","",,"","",47.03,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147848","I40",  32.55383,-117.13617,"20160314",1241,6,"m","",3.03,"ug/L","",24.966,"sigma-t","",6.41,"mg/L","",33.456,"ppt","",,"","",14.13,"C","",8.02,"pH","",,"","",46.16,"%",
"201603WQSBOO.csv","2016JUN22080417","1603147849","I40",  32.55383,-117.13617,"20160314",1241,9,"m","",1.8,"ug/L","",25.151,"sigma-t","",5.47,"mg/L","",33.416,"ppt","",,"","",13.08,"C","",7.96,"pH","",,"","",19.53,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208104","I19",  32.53633,-117.12900,"20160320",1116,2,"m","",2.12,"ug/L","",24.702,"sigma-t","",8.29,"mg/L","",33.46,"ppt","",,"","",15.38,"C","",8.13,"pH","",,"","",66.84,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208105","I19",  32.53633,-117.12900,"20160320",1116,6,"m","",4.93,"ug/L","",24.865,"sigma-t","",7.5,"mg/L","",33.478,"ppt","",,"","",14.69,"C","",8.09,"pH","",,"","",70.52,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208106","I19",  32.53633,-117.12900,"20160320",1116,11,"m","",6.16,"ug/L","",24.961,"sigma-t","",7.23,"mg/L","",33.454,"ppt","",,"","",14.15,"C","",8.04,"pH","",,"","",64.62,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208107","I24",  32.55667,-117.14500,"20160320",1138,2,"m","",2.2,"ug/L","",24.494,"sigma-t","",8.55,"mg/L","",33.449,"ppt","",,"","",16.27,"C","",8.17,"pH","",,"","",67.31,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208108","I24",  32.55667,-117.14500,"20160320",1138,6,"m","",8.9,"ug/L","",24.827,"sigma-t","",8.41,"mg/L","",33.445,"ppt","",,"","",14.75,"C","",8.12,"pH","",,"","",63.67,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208109","I24",  32.55667,-117.14500,"20160320",1138,11,"m","",9.72,"ug/L","",24.872,"sigma-t","",7.95,"mg/L","",33.444,"ppt","",,"","",14.54,"C","",8.09,"pH","",,"","",64.14,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208110","I25",  32.56117,-117.14800,"20160320",1145,2,"m","",2.05,"ug/L","",24.521,"sigma-t","",8.41,"mg/L","",33.447,"ppt","",,"","",16.14,"C","",8.15,"pH","",,"","",64.2,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208111","I25",  32.56117,-117.14800,"20160320",1145,6,"m","",4.98,"ug/L","",24.842,"sigma-t","",7.55,"mg/L","",33.458,"ppt","",,"","",14.73,"C","",8.09,"pH","",,"","",72.4,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208112","I25",  32.56117,-117.14800,"20160320",1145,9,"m","",4.99,"ug/L","",24.856,"sigma-t","",7.32,"mg/L","",33.454,"ppt","",,"","",14.65,"C","",8.07,"pH","",,"","",59.65,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208113","I26",  32.57450,-117.14700,"20160320",1155,2,"m","",3.93,"ug/L","",24.402,"sigma-t","",9.26,"mg/L","",33.441,"ppt","",,"","",16.64,"C","",8.21,"pH","",,"","",66.39,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208114","I26",  32.57450,-117.14700,"20160320",1155,6,"m","",5.82,"ug/L","",24.846,"sigma-t","",8.09,"mg/L","",33.441,"ppt","",,"","",14.65,"C","",8.1,"pH","",,"","",67.78,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208115","I26",  32.57450,-117.14700,"20160320",1155,9,"m","",6.63,"ug/L","",24.885,"sigma-t","",7.54,"mg/L","",33.432,"ppt","",,"","",14.43,"C","",8.06,"pH","",,"","",43.13,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208116","I32",  32.59467,-117.13800,"20160320",1209,2,"m","",2.5,"ug/L","",24.427,"sigma-t","",8.88,"mg/L","",33.45,"ppt","",,"","",16.56,"C","",8.18,"pH","",,"","",70.67,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208117","I32",  32.59467,-117.13800,"20160320",1209,6,"m","",4.67,"ug/L","",24.74,"sigma-t","",7.9,"mg/L","",33.433,"ppt","",,"","",15.11,"C","",8.11,"pH","",,"","",62.3,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208118","I32",  32.59467,-117.13800,"20160320",1209,9,"m","",6.92,"ug/L","",24.906,"sigma-t","",7.68,"mg/L","",33.427,"ppt","",,"","",14.32,"C","",8.07,"pH","",,"","",62.38,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208119","I39",  32.57233,-117.16750,"20160320",1049,2,"m","",3.9,"ug/L","",24.472,"sigma-t","",9.23,"mg/L","",33.449,"ppt","",,"","",16.36,"C","",8.2,"pH","",,"","",68.19,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208120","I39",  32.57233,-117.16750,"20160320",1049,12,"m","",3.91,"ug/L","",25.014,"sigma-t","",6.72,"mg/L","",33.442,"ppt","",,"","",13.85,"C","",8.02,"pH","",,"","",70.67,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208121","I39",  32.57233,-117.16750,"20160320",1049,18,"m","",2.58,"ug/L","",25.105,"sigma-t","",5.96,"mg/L","",33.453,"ppt","",,"","",13.45,"C","",7.97,"pH","",,"","",68.86,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208122","I40",  32.55383,-117.13617,"20160320",1129,2,"m","",2,"ug/L","",24.493,"sigma-t","",8.32,"mg/L","",33.445,"ppt","",,"","",16.26,"C","",8.14,"pH","",,"","",57.72,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208123","I40",  32.55383,-117.13617,"20160320",1129,6,"m","",6.84,"ug/L","",24.722,"sigma-t","",8.26,"mg/L","",33.44,"ppt","",,"","",15.22,"C","",8.12,"pH","",,"","",55.79,"%",
"201603WQSBOO.csv","2016JUN22080417","1603208124","I40",  32.55383,-117.13617,"20160320",1129,9,"m","",7.55,"ug/L","",24.809,"sigma-t","",7.99,"mg/L","",33.441,"ppt","",,"","",14.82,"C","",8.1,"pH","",,"","",60.42,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308564","I19",  32.53633,-117.12900,"20160330",1122,2,"m","",.94,"ug/L","",24.593,"sigma-t","",8.53,"mg/L","",33.501,"ppt","",,"","",16.01,"C","",8.28,"pH","",,"","",76.19,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308565","I19",  32.53633,-117.12900,"20160330",1122,6,"m","",1.86,"ug/L","",24.647,"sigma-t","",8.35,"mg/L","",33.498,"ppt","",,"","",15.75,"C","",8.27,"pH","",,"","",69.54,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308566","I19",  32.53633,-117.12900,"20160330",1122,11,"m","",2.67,"ug/L","",24.684,"sigma-t","",8.45,"mg/L","",33.488,"ppt","",,"","",15.56,"C","",8.26,"pH","",,"","",62.49,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308567","I24",  32.55667,-117.14500,"20160330",1143,2,"m","",.8,"ug/L","",24.524,"sigma-t","",7.76,"mg/L","",33.531,"ppt","",,"","",16.41,"C","",8.25,"pH","",,"","",60.96,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308568","I24",  32.55667,-117.14500,"20160330",1143,6,"m","",1.98,"ug/L","",24.573,"sigma-t","",7.89,"mg/L","",33.51,"ppt","",,"","",16.12,"C","",8.26,"pH","",,"","",53.07,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308569","I24",  32.55667,-117.14500,"20160330",1143,11,"m","",2.87,"ug/L","",24.582,"sigma-t","",7.91,"mg/L","",33.505,"ppt","",,"","",16.07,"C","",8.26,"pH","",,"","",36.57,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308570","I25",  32.56117,-117.14800,"20160330",1152,2,"m","",.8,"ug/L","",24.515,"sigma-t","",7.87,"mg/L","",33.528,"ppt","",,"","",16.44,"C","",8.26,"pH","",,"","",60.82,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308571","I25",  32.56117,-117.14800,"20160330",1152,6,"m","",1.82,"ug/L","",24.579,"sigma-t","",8.29,"mg/L","",33.512,"ppt","",,"","",16.11,"C","",8.28,"pH","",,"","",72.58,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308572","I25",  32.56117,-117.14800,"20160330",1152,9,"m","",2,"ug/L","",24.59,"sigma-t","",8.38,"mg/L","",33.505,"ppt","",,"","",16.03,"C","",8.29,"pH","",,"","",69.08,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308573","I26",  32.57450,-117.14700,"20160330",1202,2,"m","",.57,"ug/L","",24.556,"sigma-t","",8.42,"mg/L","",33.511,"ppt","",,"","",16.2,"C","",8.29,"pH","",,"","",75.64,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308574","I26",  32.57450,-117.14700,"20160330",1202,6,"m","",1.03,"ug/L","",24.636,"sigma-t","",8.82,"mg/L","",33.498,"ppt","",,"","",15.81,"C","",8.3,"pH","",,"","",78.74,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308575","I26",  32.57450,-117.14700,"20160330",1202,9,"m","",1.44,"ug/L","",24.636,"sigma-t","",8.97,"mg/L","",33.496,"ppt","",,"","",15.8,"C","",8.3,"pH","",,"","",77.84,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308576","I32",  32.59467,-117.13800,"20160330",1216,2,"m","",.8,"ug/L","",24.541,"sigma-t","",8.33,"mg/L","",33.509,"ppt","",,"","",16.26,"C","",8.28,"pH","",,"","",66.19,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308577","I32",  32.59467,-117.13800,"20160330",1216,6,"m","",1.85,"ug/L","",24.595,"sigma-t","",8.47,"mg/L","",33.5,"ppt","",,"","",16,"C","",8.29,"pH","",,"","",68.45,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308578","I32",  32.59467,-117.13800,"20160330",1216,9,"m","",4.12,"ug/L","",24.654,"sigma-t","",8.28,"mg/L","",33.492,"ppt","",,"","",15.71,"C","",8.26,"pH","",,"","",40.82,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308579","I39",  32.57233,-117.16750,"20160330",1048,2,"m","",.69,"ug/L","",24.624,"sigma-t","",8.74,"mg/L","",33.498,"ppt","",,"","",15.86,"C","",8.29,"pH","",,"","",81.59,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308580","I39",  32.57233,-117.16750,"20160330",1048,12,"m","",4.71,"ug/L","",24.951,"sigma-t","",7.13,"mg/L","",33.47,"ppt","",,"","",14.26,"C","",8.14,"pH","",,"","",70.82,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308581","I39",  32.57233,-117.16750,"20160330",1048,18,"m","",5.68,"ug/L","",24.992,"sigma-t","",6.89,"mg/L","",33.471,"ppt","",,"","",14.07,"C","",8.09,"pH","",,"","",68.74,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308582","I40",  32.55383,-117.13617,"20160330",1134,2,"m","",.91,"ug/L","",24.55,"sigma-t","",8.05,"mg/L","",33.523,"ppt","",,"","",16.27,"C","",8.27,"pH","",,"","",70.25,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308583","I40",  32.55383,-117.13617,"20160330",1134,6,"m","",1.35,"ug/L","",24.562,"sigma-t","",7.93,"mg/L","",33.525,"ppt","",,"","",16.22,"C","",8.27,"pH","",,"","",70.04,"%",
"201603WQSBOO.csv","2016JUN22080417","1603308584","I40",  32.55383,-117.13617,"20160330",1134,9,"m","",3.9,"ug/L","",24.635,"sigma-t","",7.76,"mg/L","",33.491,"ppt","",,"","",15.79,"C","",8.23,"pH","",,"","",42.75,"%",
