"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201012COLIPL.csv","2011JAN28141736","1201101117","A1",  32.65933,-117.26200,"20101201",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101118","A1",  32.65933,-117.26200,"20101201",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101119","A1",  32.65933,-117.26200,"20101201",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101120","A6",  32.69267,-117.26967,"20101201",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101121","A6",  32.69267,-117.26967,"20101201",1029,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101122","A6",  32.69267,-117.26967,"20101201",1029,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101123","A7",  32.67550,-117.26683,"20101201",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101124","A7",  32.67550,-117.26683,"20101201",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101125","A7",  32.67550,-117.26683,"20101201",1011,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101126","C4",  32.66583,-117.24967,"20101201",1221,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101127","C4",  32.66583,-117.24967,"20101201",1221,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101128","C4",  32.66583,-117.24967,"20101201",1221,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101129","C5",  32.67917,-117.25667,"20101201",1206,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101130","C5",  32.67917,-117.25667,"20101201",1206,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101131","C5",  32.67917,-117.25667,"20101201",1206,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101132","C6",  32.69367,-117.26133,"20101201",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101133","C6",  32.69367,-117.26133,"20101201",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101134","C6",  32.69367,-117.26133,"20101201",1151,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101135","C7",  32.71633,-117.27217,"20101201",1055,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101136","C7",  32.71633,-117.27217,"20101201",1055,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101137","C7",  32.71633,-117.27217,"20101201",1055,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101138","C8",  32.73267,-117.27333,"20101201",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101139","C8",  32.73267,-117.27333,"20101201",1125,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1201101140","C8",  32.73267,-117.27333,"20101201",1125,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101650","D10",  32.74917,-117.25300,"20101204",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101651","D11",  32.75400,-117.25267,"20101204",921,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","e",14,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101652","D12",  32.77133,-117.25350,"20101204",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101653","D4",  32.66560,-117.24358,"20101204",1110,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","",62,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101654","D5",  32.68080,-117.24895,"20101204",1045,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101655","D7",  32.71930,-117.25728,"20101204",1020,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101656","D8",  32.73702,-117.25527,"20101204",1000,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1204101657","D9",  32.74667,-117.25402,"20101204",950,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101566","A1",  32.65933,-117.26200,"20101206",800,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101567","A1",  32.65933,-117.26200,"20101206",800,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101568","A1",  32.65933,-117.26200,"20101206",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101569","A6",  32.69267,-117.26967,"20101206",833,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101570","A6",  32.69267,-117.26967,"20101206",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101571","A6",  32.69267,-117.26967,"20101206",833,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101572","A7",  32.67550,-117.26683,"20101206",816,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101573","A7",  32.67550,-117.26683,"20101206",816,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101574","A7",  32.67550,-117.26683,"20101206",816,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101575","C4",  32.66583,-117.24967,"20101206",954,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101576","C4",  32.66583,-117.24967,"20101206",954,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101577","C4",  32.66583,-117.24967,"20101206",954,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101578","C5",  32.67917,-117.25667,"20101206",941,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101579","C5",  32.67917,-117.25667,"20101206",941,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101580","C5",  32.67917,-117.25667,"20101206",941,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101581","C6",  32.69367,-117.26133,"20101206",929,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101582","C6",  32.69367,-117.26133,"20101206",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101583","C6",  32.69367,-117.26133,"20101206",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101584","C7",  32.71633,-117.27217,"20101206",854,1,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","",96,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101585","C7",  32.71633,-117.27217,"20101206",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101586","C7",  32.71633,-117.27217,"20101206",854,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101587","C8",  32.73267,-117.27333,"20101206",910,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101588","C8",  32.73267,-117.27333,"20101206",910,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1206101589","C8",  32.73267,-117.27333,"20101206",910,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101037","D10",  32.74917,-117.25300,"20101210",1137,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101038","D11",  32.75400,-117.25267,"20101210",1125,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101039","D12",  32.77133,-117.25350,"20101210",1108,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101040","D4",  32.66560,-117.24358,"20101210",1333,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101041","D5",  32.68080,-117.24895,"20101210",1305,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101042","D7",  32.71930,-117.25728,"20101210",1226,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101043","D8",  32.73702,-117.25527,"20101210",1215,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1210101044","D9",  32.74667,-117.25402,"20101210",1152,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101949","A1",  32.65933,-117.26200,"20101212",751,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101950","A1",  32.65933,-117.26200,"20101212",751,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101951","A1",  32.65933,-117.26200,"20101212",751,18,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101952","A6",  32.69267,-117.26967,"20101212",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101953","A6",  32.69267,-117.26967,"20101212",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101954","A6",  32.69267,-117.26967,"20101212",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101955","A7",  32.67550,-117.26683,"20101212",804,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101956","A7",  32.67550,-117.26683,"20101212",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101957","A7",  32.67550,-117.26683,"20101212",804,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101958","C4",  32.66583,-117.24967,"20101212",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101959","C4",  32.66583,-117.24967,"20101212",930,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101960","C4",  32.66583,-117.24967,"20101212",930,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101961","C5",  32.67917,-117.25667,"20101212",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101962","C5",  32.67917,-117.25667,"20101212",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101963","C5",  32.67917,-117.25667,"20101212",918,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101964","C6",  32.69367,-117.26133,"20101212",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101965","C6",  32.69367,-117.26133,"20101212",904,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101966","C6",  32.69367,-117.26133,"20101212",904,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101967","C7",  32.71633,-117.27217,"20101212",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101968","C7",  32.71633,-117.27217,"20101212",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101969","C7",  32.71633,-117.27217,"20101212",831,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101970","C8",  32.73267,-117.27333,"20101212",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101971","C8",  32.73267,-117.27333,"20101212",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1212101972","C8",  32.73267,-117.27333,"20101212",846,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101193","D10",  32.74917,-117.25300,"20101216",945,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101194","D11",  32.75400,-117.25267,"20101216",934,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101195","D12",  32.77133,-117.25350,"20101216",911,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101196","D4",  32.66560,-117.24358,"20101216",1155,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101197","D5",  32.68080,-117.24895,"20101216",1111,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101198","D7",  32.71930,-117.25728,"20101216",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101199","D8",  32.73702,-117.25527,"20101216",1022,,"m","e",60,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1216101200","D9",  32.74667,-117.25402,"20101216",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101000","C7",  32.71633,-117.27217,"20101217",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101001","C7",  32.71633,-117.27217,"20101217",928,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101002","C7",  32.71633,-117.27217,"20101217",928,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101003","C8",  32.73267,-117.27333,"20101217",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101004","C8",  32.73267,-117.27333,"20101217",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101005","C8",  32.73267,-117.27333,"20101217",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101982","A1",  32.65933,-117.26200,"20101217",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101983","A1",  32.65933,-117.26200,"20101217",823,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101984","A1",  32.65933,-117.26200,"20101217",823,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101985","A6",  32.69267,-117.26967,"20101217",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101986","A6",  32.69267,-117.26967,"20101217",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101987","A6",  32.69267,-117.26967,"20101217",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101988","A7",  32.67550,-117.26683,"20101217",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101989","A7",  32.67550,-117.26683,"20101217",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101990","A7",  32.67550,-117.26683,"20101217",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101991","C4",  32.66583,-117.24967,"20101217",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101992","C4",  32.66583,-117.24967,"20101217",1052,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101993","C4",  32.66583,-117.24967,"20101217",1052,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101994","C5",  32.67917,-117.25667,"20101217",1036,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101995","C5",  32.67917,-117.25667,"20101217",1036,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101996","C5",  32.67917,-117.25667,"20101217",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101997","C6",  32.69367,-117.26133,"20101217",1014,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101998","C6",  32.69367,-117.26133,"20101217",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1217101999","C6",  32.69367,-117.26133,"20101217",1014,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101328","D10",  32.74917,-117.25300,"20101222",1050,,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","e",140,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101329","D11",  32.75400,-117.25267,"20101222",1034,,"m","e",400,"CFU/100 mL","e",60,"CFU/100 mL","e",320,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101330","D12",  32.77133,-117.25350,"20101222",1021,,"m","e",1200,"CFU/100 mL","e",100,"CFU/100 mL","",600,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101331","D4",  32.66560,-117.24358,"20101222",1200,,"m","",5400,"CFU/100 mL","e",300,"CFU/100 mL","e",220,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101332","D5",  32.68080,-117.24895,"20101222",1215,,"m","e",2200,"CFU/100 mL","e",260,"CFU/100 mL","",520,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101333","D7",  32.71930,-117.25728,"20101222",1130,,"m","e",1000,"CFU/100 mL","e",120,"CFU/100 mL","e",360,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101334","D8",  32.73702,-117.25527,"20101222",1110,,"m","e",1600,"CFU/100 mL","e",200,"CFU/100 mL","e",300,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1222101335","D9",  32.74667,-117.25402,"20101222",1040,,"m","e",400,"CFU/100 mL","e",22,"CFU/100 mL","e",100,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101389","D10",  32.74917,-117.25300,"20101223",1345,,"m","",,"","",,"","",4600,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101390","D11",  32.75400,-117.25267,"20101223",1335,,"m","",,"","",,"","",10000,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101391","D12",  32.77133,-117.25350,"20101223",1320,,"m","",,"","",,"","",46,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101392","D4",  32.66560,-117.24358,"20101223",952,,"m","",,"","",,"","",680,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101393","D5",  32.68080,-117.24895,"20101223",1010,,"m","e",500,"CFU/100 mL","<",20,"CFU/100 mL","e",22,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101394","D7",  32.71930,-117.25728,"20101223",1415,,"m","",,"","",,"","e",30,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1223101395","D8",  32.73702,-117.25527,"20101223",1400,,"m","e",400,"CFU/100 mL","e",60,"CFU/100 mL","",80,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1225101380","D10",  32.74917,-117.25300,"20101225",1045,,"m","",,"","",,"","e",32,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1225101381","D11",  32.75400,-117.25267,"20101225",1035,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1225101382","D4",  32.66560,-117.24358,"20101225",1113,,"m","",,"","",,"","e",6,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101295","A1",  32.65933,-117.26200,"20101228",751,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101296","A1",  32.65933,-117.26200,"20101228",751,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101297","A1",  32.65933,-117.26200,"20101228",751,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101298","A6",  32.69267,-117.26967,"20101228",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101299","A6",  32.69267,-117.26967,"20101228",828,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101300","A6",  32.69267,-117.26967,"20101228",828,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101301","A7",  32.67550,-117.26683,"20101228",810,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101302","A7",  32.67550,-117.26683,"20101228",810,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101303","A7",  32.67550,-117.26683,"20101228",810,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101304","C4",  32.66583,-117.24967,"20101228",1009,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101305","C4",  32.66583,-117.24967,"20101228",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101306","C4",  32.66583,-117.24967,"20101228",1009,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101307","C5",  32.67917,-117.25667,"20101228",955,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",