"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200510COLIPL.csv","2006JAN17151311","1006051212","D10","20051006",1021,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051213","D11","20051006",1037,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",34,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051214","D12","20051006",1057,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",24,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051215","D4","20051006",815,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051216","D5","20051006",836,,"m","",4200,"CFU/100 mL","<",20,"CFU/100 mL","e",1300,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051217","D7","20051006",936,,"m","e",340,"CFU/100 mL","e",300,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051218","D8","20051006",955,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051219","D9","20051006",1012,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051656","A1","20051006",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051657","A1","20051006",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051658","A1","20051006",819,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051659","A11","20051006",841,40,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051660","A13","20051006",940,40,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051661","A17","20051006",846,60,"m","",64,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051662","A6","20051006",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051663","A6","20051006",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051664","A6","20051006",952,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051665","A7","20051006",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051666","A7","20051006",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051667","A7","20051006",903,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051668","C4","20051006",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051669","C4","20051006",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051670","C4","20051006",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051671","C5","20051006",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051672","C5","20051006",1112,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051673","C5","20051006",1112,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051674","C6","20051006",1051,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051675","C6","20051006",1051,3,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051676","C6","20051006",1051,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051677","C7","20051006",1015,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051678","C7","20051006",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051679","C7","20051006",1015,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051680","C8","20051006",1030,1,"m","",500,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051681","C8","20051006",1030,12,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1006051682","C8","20051006",1030,18,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1007051257","D5","20051007",910,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1007051258","D7","20051007",850,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1007051259","D8","20051007",840,,"m","",480,"CFU/100 mL","e",280,"CFU/100 mL","",52,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051040","F02","20051010",1214,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051041","F02","20051010",1214,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051042","F02","20051010",1214,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051043","F03","20051010",1158,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051044","F03","20051010",1158,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051045","F03","20051010",1158,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051046","F11","20051010",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051047","F11","20051010",850,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051048","F11","20051010",850,60,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051049","F12","20051010",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051050","F12","20051010",919,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051051","F12","20051010",919,60,"m","e",340,"CFU/100 mL","",100,"CFU/100 mL","e",18,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051052","F13","20051010",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051053","F13","20051010",1123,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051054","F13","20051010",1123,60,"m","",400,"CFU/100 mL","",120,"CFU/100 mL","e",22,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051055","F14","20051010",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051056","F14","20051010",1140,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051057","F14","20051010",1140,60,"m","",130,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051058","F23","20051010",929,1,"m","",60,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051059","F23","20051010",929,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051060","F23","20051010",929,60,"m","",120,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051061","F23","20051010",929,80,"m","",1200,"CFU/100 mL","e",180,"CFU/100 mL","",42,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051062","F24","20051010",1103,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051063","F24","20051010",1103,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051064","F24","20051010",1103,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051065","F24","20051010",1103,80,"m","",1500,"CFU/100 mL","",480,"CFU/100 mL","",72,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051066","F25","20051010",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051067","F25","20051010",1048,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051068","F25","20051010",1048,60,"m","",120,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051069","F25","20051010",1048,80,"m","",4000,"CFU/100 mL","",800,"CFU/100 mL","",72,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051070","F34","20051011",951,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051071","F34","20051011",951,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051072","F34","20051011",951,60,"m","",84,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051073","F34","20051011",951,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051074","F34","20051011",951,98,"m","",460,"CFU/100 mL","",74,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051075","F35","20051010",1009,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051076","F35","20051010",1009,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051077","F35","20051010",1009,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051078","F35","20051010",1009,80,"m","",11000,"CFU/100 mL","",4000,"CFU/100 mL","e",300,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051079","F35","20051010",1009,98,"m","",1300,"CFU/100 mL","",540,"CFU/100 mL","",72,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051080","F36","20051010",1029,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051081","F36","20051010",1029,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051082","F36","20051010",1029,60,"m","e",260,"CFU/100 mL","",58,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051083","F36","20051010",1029,80,"m","",6800,"CFU/100 mL","e",1600,"CFU/100 mL","e",140,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1010051084","F36","20051010",1029,98,"m","e",1000,"CFU/100 mL","",620,"CFU/100 mL","",62,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051085","F07","20051011",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051086","F07","20051011",805,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051087","F07","20051011",805,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051088","F08","20051011",1128,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051089","F08","20051011",1128,25,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051090","F08","20051011",1128,60,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051091","F09","20051011",1116,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051092","F09","20051011",1116,25,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051093","F09","20051011",1116,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051094","F10","20051011",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051095","F10","20051011",1102,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051096","F10","20051011",1102,60,"m","e",300,"CFU/100 mL","",62,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051097","F19","20051011",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051098","F19","20051011",823,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051099","F19","20051011",823,60,"m","",58,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051100","F19","20051011",823,80,"m","",120,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051101","F20","20051011",1043,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051102","F20","20051011",1043,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051103","F20","20051011",1043,60,"m","e",360,"CFU/100 mL","",85,"CFU/100 mL","e",12,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051104","F20","20051011",1043,80,"m","",720,"CFU/100 mL","e",240,"CFU/100 mL","e",12,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051105","F21","20051011",1026,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051106","F21","20051011",1026,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051107","F21","20051011",1026,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051108","F21","20051011",1026,80,"m","e",1800,"CFU/100 mL","",420,"CFU/100 mL","",56,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051109","F22","20051011",1011,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051110","F22","20051011",1011,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051111","F22","20051011",1011,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051112","F22","20051011",1011,80,"m","e",200,"CFU/100 mL","e",30,"CFU/100 mL","e",12,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051113","F30","20051011",843,1,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051114","F30","20051011",843,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051115","F30","20051011",843,60,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",380,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051116","F30","20051011",843,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",340,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051117","F30","20051011",843,98,"m","",4400,"CFU/100 mL","",1100,"CFU/100 mL","e",34,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051118","F31","20051011",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051119","F31","20051011",901,25,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051120","F31","20051011",901,60,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051121","F31","20051011",901,80,"m","e",32,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051122","F31","20051011",901,98,"m","",1500,"CFU/100 mL","",460,"CFU/100 mL","",56,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051123","F32","20051011",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051124","F32","20051011",917,25,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051125","F32","20051011",917,60,"m","e",12,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051126","F32","20051011",917,80,"m","e",120,"CFU/100 mL","",52,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051127","F32","20051011",917,98,"m","e",360,"CFU/100 mL","",62,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051128","F33","20051011",932,1,"m","",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051129","F33","20051011",932,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051130","F33","20051011",932,60,"m","",130,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051131","F33","20051011",932,80,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1011051132","F33","20051011",932,98,"m","e",34,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051133","F01","20051012",757,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051134","F01","20051012",757,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051135","F01","20051012",757,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051136","F04","20051012",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051137","F04","20051012",836,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051138","F04","20051012",836,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051139","F05","20051012",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051140","F05","20051012",817,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051141","F05","20051012",817,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051142","F06","20051012",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051143","F06","20051012",1119,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051144","F06","20051012",1119,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051145","F15","20051012",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051146","F15","20051012",852,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051147","F15","20051012",852,60,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051148","F15","20051012",852,80,"m","",130,"CFU/100 mL","e",34,"CFU/100 mL","e",10,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051149","F16","20051012",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051150","F16","20051012",1101,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051151","F16","20051012",1101,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051152","F16","20051012",1101,80,"m","",560,"CFU/100 mL","e",280,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051153","F17","20051012",1039,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051154","F17","20051012",1039,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051155","F17","20051012",1039,60,"m","",110,"CFU/100 mL","",44,"CFU/100 mL","e",10,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051156","F17","20051012",1039,80,"m","",740,"CFU/100 mL","e",180,"CFU/100 mL","e",18,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051157","F18","20051012",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051158","F18","20051012",1025,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051159","F18","20051012",1025,60,"m","",580,"CFU/100 mL","e",260,"CFU/100 mL","e",24,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051160","F18","20051012",1025,80,"m","",940,"CFU/100 mL","e",280,"CFU/100 mL","e",28,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051161","F26","20051012",912,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051162","F26","20051012",912,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051163","F26","20051012",912,60,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051164","F26","20051012",912,80,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051165","F26","20051012",912,98,"m","",980,"CFU/100 mL","e",220,"CFU/100 mL","e",28,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051166","F27","20051012",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051167","F27","20051012",931,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051168","F27","20051012",931,60,"m","",460,"CFU/100 mL","",50,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051169","F27","20051012",931,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051170","F27","20051012",931,98,"m","",64,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051171","F28","20051012",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051172","F28","20051012",947,25,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051173","F28","20051012",947,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",