"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",10,6,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",11,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",14,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",15,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",16,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",6,15,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",7,26,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",8,21,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",9,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","CITHARICHTHYS SORDIDUS",,,1.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","HIPPOGLOSSINA STOMATA",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ICELINUS QUADRISERIATUS",6,27,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ICELINUS QUADRISERIATUS",7,101,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ICELINUS QUADRISERIATUS",8,16,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ICELINUS QUADRISERIATUS",,,.8,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",10,15,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",11,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",13,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",14,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",8,15,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",9,30,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","MICROSTOMUS PACIFICUS",,,1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",11,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",16,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",17,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PAROPHRYS VETULUS",,,.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PORICHTHYS NOTATUS",11,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",16,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",17,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",18,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",19,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",20,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",21,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",22,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",23,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SCORPAENA GUTTATA",,,3.7,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES ELONGATUS",11,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES ELONGATUS",6,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES ELONGATUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SAXICOLA",7,6,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SAXICOLA",8,11,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SAXICOLA",9,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SAXICOLA",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SEMICINCTUS",10,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SEMICINCTUS",9,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",12,9,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",13,13,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",14,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",16,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","SYNODUS LUCIOCEPS",,,.6,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZALEMBIUS ROSACEUS",7,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",10,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",11,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",12,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",8,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",9,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS FRENATA",,,.2,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",10,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",13,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",6,14,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",7,27,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",8,16,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",9,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101480","SD12",  32.67750,-117.33017,"20100115",107,"m","ZANIOLEPIS LATIPINNIS",,,.4,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",10,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",11,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",12,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",15,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",16,6,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",6,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",7,7,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",8,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",9,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS SORDIDUS",,,1.2,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS XANTHOSTIGMA",13,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","HIPPOGLOSSINA STOMATA",20,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","HIPPOGLOSSINA STOMATA",21,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","HIPPOGLOSSINA STOMATA",,,.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ICELINUS QUADRISERIATUS",5,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ICELINUS QUADRISERIATUS",6,32,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ICELINUS QUADRISERIATUS",7,61,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ICELINUS QUADRISERIATUS",8,11,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ICELINUS QUADRISERIATUS",,,.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",11,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",12,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",13,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",16,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",17,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",18,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",19,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",24,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PAROPHRYS VETULUS",,,1.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","RAJA INORNATA",20,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","RAJA INORNATA",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SCORPAENA GUTTATA",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SCORPAENA GUTTATA",17,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SCORPAENA GUTTATA",18,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SCORPAENA GUTTATA",,,1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES ELONGATUS",6,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES ELONGATUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SAXICOLA",11,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SAXICOLA",6,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SAXICOLA",7,4,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SAXICOLA",8,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SAXICOLA",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SEMICINCTUS",12,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",10,8,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",11,18,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",12,29,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",13,28,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",14,6,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",15,6,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",16,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","SYNODUS LUCIOCEPS",,,1.2,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZALEMBIUS ROSACEUS",5,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZALEMBIUS ROSACEUS",6,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZALEMBIUS ROSACEUS",9,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",10,5,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",12,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",6,3,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",7,43,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",8,18,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",9,11,,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101481","SD13",  32.71383,-117.33750,"20100115",102,"m","ZANIOLEPIS LATIPINNIS",,,.5,"mg",
"201001FISHPL.csv","2010MAY21152928","0115101482","SD14",  32.73833,-117.34933,"20100115",102,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",