"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",10,8,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",5,15,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",6,18,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",8,10,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",9,5,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","PLATYRHINOIDIS TRISERIATA",53,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","PLATYRHINOIDIS TRISERIATA",,,1.2,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","RAJA INORNATA",42,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","RAJA INORNATA",,,.7,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","SCORPAENA GUTTATA",26,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","SCORPAENA GUTTATA",,,1.7,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","XYSTREURYS LIOLEPIS",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071474","SD15","20070712",,"m","XYSTREURYS LIOLEPIS",,,1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS SORDIDUS",8,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",10,27,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",4,10,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",5,24,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",6,31,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",7,17,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",8,16,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",9,18,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PARALICHTHYS CALIFORNICUS",35,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PARALICHTHYS CALIFORNICUS",,,1.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYNODUS LUCIOCEPS",8,12,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","XYSTREURYS LIOLEPIS",33,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071475","SD16","20070712",,"m","XYSTREURYS LIOLEPIS",,,.7,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",4,21,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",5,44,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",6,36,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",7,27,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",9,7,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS XANTHOSTIGMA",8,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","HIPPOGLOSSINA STOMATA",19,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","HIPPOGLOSSINA STOMATA",,,.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ICELINUS QUADRISERIATUS",3,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ICELINUS QUADRISERIATUS",6,6,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ICELINUS QUADRISERIATUS",7,12,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PLEURONICHTHYS VERTICALIS",15,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PLEURONICHTHYS VERTICALIS",,,.8,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PORICHTHYS MYRIASTER",32,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","PORICHTHYS MYRIASTER",,,.4,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SCORPAENA GUTTATA",26,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SCORPAENA GUTTATA",,,1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYNODUS LUCIOCEPS",23,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYNODUS LUCIOCEPS",8,9,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYNODUS LUCIOCEPS",9,7,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ZANIOLEPIS LATIPINNIS",8,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071476","SD17","20070712",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHILARA TAYLORI",16,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHILARA TAYLORI",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",10,24,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",11,11,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",5,13,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",6,16,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",7,21,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","ICELINUS QUADRISERIATUS",7,6,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",15,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","PLEURONICHTHYS VERTICALIS",,,.8,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",26,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SCORPAENA GUTTATA",,,3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYNODUS LUCIOCEPS",28,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYNODUS LUCIOCEPS",8,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","XYSTREURYS LIOLEPIS",17,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0712071477","SD18","20070712",,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",10,35,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",11,12,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",12,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",5,17,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",6,20,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",9,31,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS STIGMAEUS",,,1.5,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",16,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",18,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",,,1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","ICELINUS QUADRISERIATUS",7,7,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PLEURONECTIFORMES",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PLEURONECTIFORMES",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SCORPAENA GUTTATA",,,1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYNODUS LUCIOCEPS",18,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYNODUS LUCIOCEPS",9,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","XYSTREURYS LIOLEPIS",22,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071478","SD19","20070713",,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",10,31,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",6,12,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",7,24,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",8,22,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",9,33,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS STIGMAEUS",,,1.3,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",10,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",11,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",13,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.8,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","ICELINUS QUADRISERIATUS",7,15,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","ODONTOPYXIS TRISPINOSA",7,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PARALICHTHYS CALIFORNICUS",,,.4,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",17,2,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",19,3,,"mg",
"200707FISHSBOO.csv","2007SEP18131826","0713071479","SD20","20070713",,"m","PAROPHRYS VETULUS",21,3,,"mg",