"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",6,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",8,44,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",9,30,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PARALICHTHYS CALIFORNICUS",,,.3,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PLEURONICHTHYS GUTTULATUS",21,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PLEURONICHTHYS GUTTULATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","SYNODUS LUCIOCEPS",15,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041320","SD15","20040402",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",10,14,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",7,25,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",8,54,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",9,28,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PARALICHTHYS CALIFORNICUS",31,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PARALICHTHYS CALIFORNICUS",79,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PARALICHTHYS CALIFORNICUS",,,6.9,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SEBASTES DALLII",7,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SEBASTES DALLII",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SYNODUS LUCIOCEPS",12,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SYNODUS LUCIOCEPS",14,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","ZANIOLEPIS LATIPINNIS",14,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041321","SD16","20040402",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CHITONOTUS PUGETENSIS",7,6,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CHITONOTUS PUGETENSIS",8,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",10,13,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",7,46,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",8,82,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",9,24,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",9,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SCORPAENA GUTTATA",,,.4,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041322","SD17","20040408",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",8,6,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",10,23,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",6,8,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",7,62,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",8,98,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",9,32,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS STIGMAEUS",,,2,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PARALICHTHYS CALIFORNICUS",,,.4,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",25,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PAROPHRYS VETULUS",,,.7,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PLEURONICHTHYS VERTICALIS",22,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","SYNODUS LUCIOCEPS",23,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ZANIOLEPIS LATIPINNIS",14,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041323","SD18","20040408",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CHITONOTUS PUGETENSIS",7,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CHITONOTUS PUGETENSIS",8,9,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",10,26,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",11,7,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",3,6,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",7,43,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",8,149,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",9,65,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS STIGMAEUS",,,2.7,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",11,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",12,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",14,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041324","SD19","20040408",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CHITONOTUS PUGETENSIS",7,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CHITONOTUS PUGETENSIS",8,7,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",3,3,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",5,11,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",6,24,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",7,85,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",8,136,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",9,53,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS STIGMAEUS",,,2.6,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PLEURONICHTHYS VERTICALIS",9,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","SYNODUS LUCIOCEPS",12,4,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200404FISHSBOO.csv","2005MAY12114229","0608041325","SD20","20040408",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",