"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",10,5,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",5,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",6,10,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",7,23,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",8,8,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",9,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Citharichthys stigmaeus",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Sebastes miniatus",3,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Sebastes miniatus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Syngnathus sp",12,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Syngnathus sp",17,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Syngnathus sp",19,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Syngnathus sp",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",15,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",16,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",22,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169580","SD15",  32.47250,-117.17500,"20160125",30,"m","Synodus lucioceps",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",5,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",6,5,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",7,9,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",8,13,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",9,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Citharichthys stigmaeus",,,.3,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Genyonemus lineatus",15,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Genyonemus lineatus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Pleuronichthys guttulatus",15,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Pleuronichthys guttulatus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Pleuronichthys verticalis",7,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Pleuronichthys verticalis",8,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Pleuronichthys verticalis",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Symphurus atricaudus",10,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Symphurus atricaudus",11,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Symphurus atricaudus",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Symphurus atricaudus",8,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Symphurus atricaudus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Syngnathus sp",18,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Syngnathus sp",19,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Syngnathus sp",20,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Syngnathus sp",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Synodus lucioceps",12,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Synodus lucioceps",14,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Synodus lucioceps",15,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Synodus lucioceps",16,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Synodus lucioceps",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Xystreurys liolepis",22,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169581","SD16",  32.51667,-117.17867,"20160125",30,"m","Xystreurys liolepis",,,.4,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",10,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",5,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",6,8,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",7,31,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",8,11,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",9,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys stigmaeus",,,.3,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys xanthostigma",8,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys xanthostigma",9,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Citharichthys xanthostigma",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",11,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",12,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",13,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",9,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Genyonemus lineatus",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Ophidion scrippsae",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Ophidion scrippsae",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Peprilus simillimus",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Peprilus simillimus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",10,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",17,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",6,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",7,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",8,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Pleuronichthys verticalis",,,.3,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Raja inornata",23,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Raja inornata",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",10,5,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",12,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",13,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",16,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",8,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",9,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Symphurus atricaudus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Syngnathus sp",18,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Syngnathus sp",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Synodus lucioceps",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Synodus lucioceps",17,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Synodus lucioceps",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Xystreurys liolepis",16,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Xystreurys liolepis",19,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169582","SD17",  32.53197,-117.18800,"20160125",33,"m","Xystreurys liolepis",,,.3,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Chromis punctipinnis",7,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Chromis punctipinnis",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",10,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",11,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",5,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",6,7,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",7,17,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",8,9,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",9,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys stigmaeus",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys xanthostigma",6,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Citharichthys xanthostigma",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Genyonemus lineatus",12,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Genyonemus lineatus",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Genyonemus lineatus",9,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Genyonemus lineatus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Paralichthys californicus",32,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Paralichthys californicus",,,.6,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Pleuronichthys verticalis",10,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Pleuronichthys verticalis",12,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Pleuronichthys verticalis",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Pleuronichthys verticalis",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Rhinobatos productus",37,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Rhinobatos productus",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",10,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",11,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",12,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",7,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",8,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",9,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Symphurus atricaudus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Synodus lucioceps",15,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Synodus lucioceps",17,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Synodus lucioceps",20,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Synodus lucioceps",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Urobatis halleri",36,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601169583","SD18",  32.54300,-117.18917,"20160125",32,"m","Urobatis halleri",,,.6,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Chilara taylori",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Chilara taylori",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",10,5,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",6,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",7,6,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",8,15,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",9,8,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Citharichthys stigmaeus",,,.2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",10,14,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",11,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",12,9,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",13,11,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",14,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",15,7,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",16,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",17,3,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",18,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",20,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",7,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",9,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Genyonemus lineatus",,,2,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Haemulon californiensis",6,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Haemulon californiensis",7,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Haemulon californiensis",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Heterodontus francisci",56,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Heterodontus francisci",,,1.4,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Heterostichus rostratus",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Heterostichus rostratus",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Neoclinus blanchardi",9,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Neoclinus blanchardi",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Ophidion scrippsae",10,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Ophidion scrippsae",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Paralichthys californicus",48,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Paralichthys californicus",,,1.7,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Pleuronichthys verticalis",15,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Rhinobatos productus",74,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Rhinobatos productus",,,1.9,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",10,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",13,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",14,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",19,1,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",6,2,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",7,22,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",8,12,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",9,4,,"mg",
"201601FISHSBOO.csv","2016OCT26134245","1601209586","SD21",  32.61650,-117.21150,"20160120",28,"m","Seriphus politus",,,.3,"mg",