"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201806WQPL.csv","2018OCT26144509","1806043200","A1",  32.65933,-117.26200,"20180604",806,1,"m","",1.46,"ug/L","",24.55,"sigma-t","",9.64,"mg/L","",33.644,"ppt","",,"","",16.67,"C","",8.16,"pH","",,"","",78.4,"%",
"201806WQPL.csv","2018OCT26144509","1806043201","A1",  32.65933,-117.26200,"20180604",806,12,"m","",4.74,"ug/L","",25.038,"sigma-t","",8.56,"mg/L","",33.615,"ppt","",,"","",14.37,"C","",8.07,"pH","",,"","",75.55,"%",
"201806WQPL.csv","2018OCT26144509","1806043202","A1",  32.65933,-117.26200,"20180604",806,18,"m","",2.61,"ug/L","",25.531,"sigma-t","",5.97,"mg/L","",33.642,"ppt","",,"","",12.02,"C","",7.87,"pH","",,"","",82.85,"%",
"201806WQPL.csv","2018OCT26144509","1806043203","A6",  32.69267,-117.26967,"20180604",851,1,"m","",3.61,"ug/L","",24.429,"sigma-t","",10.03,"mg/L","",33.66,"ppt","",,"","",17.24,"C","",8.25,"pH","",,"","",73.58,"%",
"201806WQPL.csv","2018OCT26144509","1806043204","A6",  32.69267,-117.26967,"20180604",851,12,"m","",2.94,"ug/L","",25.353,"sigma-t","",6.29,"mg/L","",33.611,"ppt","",,"","",12.82,"C","",7.92,"pH","",,"","",82.12,"%",
"201806WQPL.csv","2018OCT26144509","1806043205","A6",  32.69267,-117.26967,"20180604",851,18,"m","",1.23,"ug/L","",25.637,"sigma-t","",5.08,"mg/L","",33.63,"ppt","",,"","",11.4,"C","",7.81,"pH","",,"","",85.7,"%",
"201806WQPL.csv","2018OCT26144509","1806043206","A7",  32.67550,-117.26683,"20180604",831,1,"m","",1.76,"ug/L","",24.482,"sigma-t","",9.55,"mg/L","",33.652,"ppt","",,"","",16.99,"C","",8.2,"pH","",,"","",77.49,"%",
"201806WQPL.csv","2018OCT26144509","1806043207","A7",  32.67550,-117.26683,"20180604",831,12,"m","",4.15,"ug/L","",24.762,"sigma-t","",9.36,"mg/L","",33.651,"ppt","",,"","",15.77,"C","",8.18,"pH","",,"","",75.67,"%",
"201806WQPL.csv","2018OCT26144509","1806043208","A7",  32.67550,-117.26683,"20180604",831,18,"m","",3.64,"ug/L","",25.26,"sigma-t","",6.98,"mg/L","",33.595,"ppt","",,"","",13.22,"C","",7.95,"pH","",,"","",79.61,"%",
"201806WQPL.csv","2018OCT26144509","1806043209","C4",  32.66583,-117.24967,"20180604",1017,1,"m","",2.05,"ug/L","",24.135,"sigma-t","",9.59,"mg/L","",33.695,"ppt","",,"","",18.56,"C","",8.24,"pH","",,"","",66.39,"%",
"201806WQPL.csv","2018OCT26144509","1806043210","C4",  32.66583,-117.24967,"20180604",1017,3,"m","",2.52,"ug/L","",24.148,"sigma-t","",9.39,"mg/L","",33.694,"ppt","",,"","",18.5,"C","",8.24,"pH","",,"","",64.7,"%",
"201806WQPL.csv","2018OCT26144509","1806043211","C4",  32.66583,-117.24967,"20180604",1017,9,"m","",.7,"ug/L","",25.296,"sigma-t","",4.6,"mg/L","",33.634,"ppt","",,"","",13.2,"C","",7.86,"pH","",,"","",82.25,"%",
"201806WQPL.csv","2018OCT26144509","1806043212","C5",  32.67917,-117.25667,"20180604",1004,1,"m","",4.68,"ug/L","",24.179,"sigma-t","",10.11,"mg/L","",33.688,"ppt","",,"","",18.36,"C","",8.3,"pH","",,"","",70.11,"%",
"201806WQPL.csv","2018OCT26144509","1806043213","C5",  32.67917,-117.25667,"20180604",1004,3,"m","",7.29,"ug/L","",24.389,"sigma-t","",10.12,"mg/L","",33.686,"ppt","",,"","",17.49,"C","",8.29,"pH","",,"","",69.35,"%",
"201806WQPL.csv","2018OCT26144509","1806043214","C5",  32.67917,-117.25667,"20180604",1004,9,"m","",1.46,"ug/L","",25.288,"sigma-t","",5.41,"mg/L","",33.645,"ppt","",,"","",13.28,"C","",7.91,"pH","",,"","",83.67,"%",
"201806WQPL.csv","2018OCT26144509","1806043215","C6",  32.69367,-117.26133,"20180604",948,1,"m","",3.49,"ug/L","",24.106,"sigma-t","",10.32,"mg/L","",33.688,"ppt","",,"","",18.65,"C","",8.33,"pH","",,"","",72,"%",
"201806WQPL.csv","2018OCT26144509","1806043216","C6",  32.69367,-117.26133,"20180604",948,3,"m","",9.43,"ug/L","",24.148,"sigma-t","",9.96,"mg/L","",33.692,"ppt","",,"","",18.5,"C","",8.34,"pH","",,"","",70.11,"%",
"201806WQPL.csv","2018OCT26144509","1806043217","C6",  32.69367,-117.26133,"20180604",948,9,"m","",.66,"ug/L","",25.302,"sigma-t","",4.68,"mg/L","",33.596,"ppt","",,"","",13.02,"C","",7.79,"pH","",,"","",84.76,"%",
"201806WQPL.csv","2018OCT26144509","1806043218","C7",  32.71633,-117.27217,"20180604",910,1,"m","",5.97,"ug/L","",24.373,"sigma-t","",10.26,"mg/L","",33.657,"ppt","",,"","",17.46,"C","",8.26,"pH","",,"","",70.53,"%",
"201806WQPL.csv","2018OCT26144509","1806043219","C7",  32.71633,-117.27217,"20180604",910,12,"m","",2.34,"ug/L","",25.418,"sigma-t","",5.3,"mg/L","",33.614,"ppt","",,"","",12.5,"C","",7.85,"pH","",,"","",83.46,"%",
"201806WQPL.csv","2018OCT26144509","1806043220","C7",  32.71633,-117.27217,"20180604",910,18,"m","",.46,"ug/L","",25.649,"sigma-t","",4.6,"mg/L","",33.619,"ppt","",,"","",11.28,"C","",7.77,"pH","",,"","",87.38,"%",
"201806WQPL.csv","2018OCT26144509","1806043221","C8",  32.73267,-117.27333,"20180604",924,1,"m","",3.52,"ug/L","",24.283,"sigma-t","",10.07,"mg/L","",33.669,"ppt","",,"","",17.88,"C","",8.24,"pH","",,"","",69.19,"%",
"201806WQPL.csv","2018OCT26144509","1806043222","C8",  32.73267,-117.27333,"20180604",924,12,"m","",1.78,"ug/L","",25.5,"sigma-t","",4.99,"mg/L","",33.605,"ppt","",,"","",12.03,"C","",7.81,"pH","",,"","",82.93,"%",
"201806WQPL.csv","2018OCT26144509","1806043223","C8",  32.73267,-117.27333,"20180604",924,18,"m","",.44,"ug/L","",25.646,"sigma-t","",4.51,"mg/L","",33.626,"ppt","",,"","",11.33,"C","",7.77,"pH","",,"","",86.77,"%",
"201806WQPL.csv","2018OCT26144509","1806113019","A1",  32.65933,-117.26200,"20180611",830,1,"m","",1.44,"ug/L","",24.191,"sigma-t","",9.53,"mg/L","",33.681,"ppt","",,"","",18.29,"C","",8.1,"pH","",,"","",77.7,"%",
"201806WQPL.csv","2018OCT26144509","1806113020","A1",  32.65933,-117.26200,"20180611",830,12,"m","",6.72,"ug/L","",25.216,"sigma-t","",7.5,"mg/L","",33.68,"ppt","",,"","",13.75,"C","",7.97,"pH","",,"","",73.27,"%",
"201806WQPL.csv","2018OCT26144509","1806113021","A1",  32.65933,-117.26200,"20180611",830,18,"m","",6.28,"ug/L","",25.547,"sigma-t","",3.69,"mg/L","",33.589,"ppt","",,"","",11.71,"C","",7.55,"pH","",,"","",75.18,"%",
"201806WQPL.csv","2018OCT26144509","1806113022","A6",  32.69267,-117.26967,"20180611",859,1,"m","",1.04,"ug/L","",24.05,"sigma-t","",9.94,"mg/L","",33.685,"ppt","",,"","",18.87,"C","",8.16,"pH","",,"","",79.19,"%",
"201806WQPL.csv","2018OCT26144509","1806113023","A6",  32.69267,-117.26967,"20180611",859,12,"m","",2.86,"ug/L","",24.552,"sigma-t","",10.92,"mg/L","",33.647,"ppt","",,"","",16.67,"C","",8.16,"pH","",,"","",76.49,"%",
"201806WQPL.csv","2018OCT26144509","1806113024","A6",  32.69267,-117.26967,"20180611",859,18,"m","",5.59,"ug/L","",25.16,"sigma-t","",7.3,"mg/L","",33.662,"ppt","",,"","",13.96,"C","",7.83,"pH","",,"","",72.85,"%",
"201806WQPL.csv","2018OCT26144509","1806113025","A7",  32.67550,-117.26683,"20180611",844,1,"m","",1.19,"ug/L","",24.037,"sigma-t","",9.63,"mg/L","",33.693,"ppt","",,"","",18.94,"C","",8.15,"pH","",,"","",79.06,"%",
"201806WQPL.csv","2018OCT26144509","1806113026","A7",  32.67550,-117.26683,"20180611",844,12,"m","",2.59,"ug/L","",24.404,"sigma-t","",10.07,"mg/L","",33.667,"ppt","",,"","",17.37,"C","",8.13,"pH","",,"","",76.92,"%",
"201806WQPL.csv","2018OCT26144509","1806113027","A7",  32.67550,-117.26683,"20180611",844,18,"m","",2.97,"ug/L","",25.37,"sigma-t","",5.61,"mg/L","",33.651,"ppt","",,"","",12.89,"C","",7.82,"pH","",,"","",76,"%",
"201806WQPL.csv","2018OCT26144509","1806113028","C4",  32.66583,-117.24967,"20180611",1017,1,"m","",3.17,"ug/L","",24.04,"sigma-t","",9.49,"mg/L","",33.695,"ppt","",,"","",18.93,"C","",8.17,"pH","",,"","",69.02,"%",
"201806WQPL.csv","2018OCT26144509","1806113029","C4",  32.66583,-117.24967,"20180611",1017,3,"m","",3.52,"ug/L","",24.112,"sigma-t","",9.15,"mg/L","",33.715,"ppt","",,"","",18.71,"C","",8.16,"pH","",,"","",67.99,"%",
"201806WQPL.csv","2018OCT26144509","1806113030","C4",  32.66583,-117.24967,"20180611",1017,9,"m","",1.08,"ug/L","",24.702,"sigma-t","",6.75,"mg/L","",33.716,"ppt","",,"","",16.25,"C","",8,"pH","",,"","",68.41,"%",
"201806WQPL.csv","2018OCT26144509","1806113031","C5",  32.67917,-117.25667,"20180611",1005,1,"m","",1.19,"ug/L","",24.038,"sigma-t","",10.06,"mg/L","",33.69,"ppt","",,"","",18.93,"C","",8.21,"pH","",,"","",78.17,"%",
"201806WQPL.csv","2018OCT26144509","1806113032","C5",  32.67917,-117.25667,"20180611",1005,3,"m","",1.13,"ug/L","",24.053,"sigma-t","",10.07,"mg/L","",33.7,"ppt","",,"","",18.9,"C","",8.21,"pH","",,"","",78.48,"%",
"201806WQPL.csv","2018OCT26144509","1806113033","C5",  32.67917,-117.25667,"20180611",1005,9,"m","",6.71,"ug/L","",24.774,"sigma-t","",7.87,"mg/L","",33.727,"ppt","",,"","",15.98,"C","",8.05,"pH","",,"","",75.34,"%",
"201806WQPL.csv","2018OCT26144509","1806113034","C6",  32.69367,-117.26133,"20180611",951,1,"m","",1.88,"ug/L","",24.003,"sigma-t","",9.37,"mg/L","",33.7,"ppt","",,"","",19.1,"C","",8.19,"pH","",,"","",76.67,"%",
"201806WQPL.csv","2018OCT26144509","1806113035","C6",  32.69367,-117.26133,"20180611",951,3,"m","",5.04,"ug/L","",24.081,"sigma-t","",9.49,"mg/L","",33.713,"ppt","",,"","",18.83,"C","",8.2,"pH","",,"","",73.63,"%",
"201806WQPL.csv","2018OCT26144509","1806113036","C6",  32.69367,-117.26133,"20180611",951,9,"m","",1.52,"ug/L","",25.034,"sigma-t","",5.76,"mg/L","",33.665,"ppt","",,"","",14.57,"C","",7.88,"pH","",,"","",66.95,"%",
"201806WQPL.csv","2018OCT26144509","1806113037","C7",  32.71633,-117.27217,"20180611",916,1,"m","",2.1,"ug/L","",24.04,"sigma-t","",9.62,"mg/L","",33.694,"ppt","",,"","",18.93,"C","",8.17,"pH","",,"","",76.18,"%",
"201806WQPL.csv","2018OCT26144509","1806113038","C7",  32.71633,-117.27217,"20180611",916,12,"m","",12.09,"ug/L","",24.851,"sigma-t","",11.1,"mg/L","",33.62,"ppt","",,"","",15.26,"C","",8.18,"pH","",,"","",67.34,"%",
"201806WQPL.csv","2018OCT26144509","1806113039","C7",  32.71633,-117.27217,"20180611",916,18,"m","",2.43,"ug/L","",25.459,"sigma-t","",5.02,"mg/L","",33.615,"ppt","",,"","",12.29,"C","",7.72,"pH","",,"","",77.18,"%",
"201806WQPL.csv","2018OCT26144509","1806113040","C8",  32.73267,-117.27333,"20180611",929,1,"m","",.9,"ug/L","",23.945,"sigma-t","",9.45,"mg/L","",33.694,"ppt","",,"","",19.31,"C","",8.17,"pH","",,"","",79.49,"%",
"201806WQPL.csv","2018OCT26144509","1806113041","C8",  32.73267,-117.27333,"20180611",929,12,"m","",10.8,"ug/L","",25.188,"sigma-t","",8.19,"mg/L","",33.654,"ppt","",,"","",13.8,"C","",8.02,"pH","",,"","",67.96,"%",
"201806WQPL.csv","2018OCT26144509","1806113042","C8",  32.73267,-117.27333,"20180611",929,18,"m","",5.07,"ug/L","",25.456,"sigma-t","",4.94,"mg/L","",33.606,"ppt","",,"","",12.27,"C","",7.73,"pH","",,"","",76.07,"%",
"201806WQPL.csv","2018OCT26144509","1806184063","A1",  32.65933,-117.26200,"20180618",835,1,"m","",1,"ug/L","",23.845,"sigma-t","",7.59,"mg/L","",33.648,"ppt","",,"","",19.33,"C","",8.23,"pH","",,"","",81.82,"%",
"201806WQPL.csv","2018OCT26144509","1806184064","A1",  32.65933,-117.26200,"20180618",835,12,"m","",5.15,"ug/L","",25.308,"sigma-t","",6.74,"mg/L","",33.732,"ppt","",,"","",13.51,"C","",7.96,"pH","",,"","",77.71,"%",
"201806WQPL.csv","2018OCT26144509","1806184065","A1",  32.65933,-117.26200,"20180618",835,18,"m","",6.72,"ug/L","",25.438,"sigma-t","",5.47,"mg/L","",33.607,"ppt","",,"","",12.37,"C","",7.84,"pH","",,"","",77.21,"%",
"201806WQPL.csv","2018OCT26144509","1806184066","A6",  32.69267,-117.26967,"20180618",905,1,"m","",1.1,"ug/L","",23.903,"sigma-t","",8.75,"mg/L","",33.734,"ppt","",,"","",19.59,"C","",8.24,"pH","",,"","",81.98,"%",
"201806WQPL.csv","2018OCT26144509","1806184067","A6",  32.69267,-117.26967,"20180618",905,12,"m","",4.9,"ug/L","",24.957,"sigma-t","",6.78,"mg/L","",33.661,"ppt","",,"","",14.92,"C","",8.03,"pH","",,"","",77.91,"%",
"201806WQPL.csv","2018OCT26144509","1806184068","A6",  32.69267,-117.26967,"20180618",905,18,"m","",5.09,"ug/L","",25.245,"sigma-t","",5.86,"mg/L","",33.605,"ppt","",,"","",13.34,"C","",7.91,"pH","",,"","",77.46,"%",
"201806WQPL.csv","2018OCT26144509","1806184069","A7",  32.67550,-117.26683,"20180618",853,1,"m","",1.19,"ug/L","",23.959,"sigma-t","",8.59,"mg/L","",33.726,"ppt","",,"","",19.35,"C","",8.25,"pH","",,"","",82.47,"%",
"201806WQPL.csv","2018OCT26144509","1806184070","A7",  32.67550,-117.26683,"20180618",853,12,"m","",5.41,"ug/L","",25.236,"sigma-t","",6.36,"mg/L","",33.671,"ppt","",,"","",13.63,"C","",7.97,"pH","",,"","",77.59,"%",
"201806WQPL.csv","2018OCT26144509","1806184071","A7",  32.67550,-117.26683,"20180618",853,18,"m","",4.62,"ug/L","",25.293,"sigma-t","",5.88,"mg/L","",33.601,"ppt","",,"","",13.08,"C","",7.91,"pH","",,"","",77.78,"%",
"201806WQPL.csv","2018OCT26144509","1806184072","C4",  32.66583,-117.24967,"20180618",1016,1,"m","",1.43,"ug/L","",23.775,"sigma-t","",7.99,"mg/L","",33.754,"ppt","",,"","",20.14,"C","",8.2,"pH","",,"","",63.37,"%",
"201806WQPL.csv","2018OCT26144509","1806184073","C4",  32.66583,-117.24967,"20180618",1016,3,"m","",2.32,"ug/L","",23.809,"sigma-t","",7.82,"mg/L","",33.758,"ppt","",,"","",20.02,"C","",8.19,"pH","",,"","",45.72,"%",
"201806WQPL.csv","2018OCT26144509","1806184074","C4",  32.66583,-117.24967,"20180618",1016,9,"m","",1.32,"ug/L","",24.866,"sigma-t","",5.06,"mg/L","",33.684,"ppt","",,"","",15.42,"C","",8.02,"pH","",,"","",68.14,"%",
"201806WQPL.csv","2018OCT26144509","1806184075","C5",  32.67917,-117.25667,"20180618",1004,1,"m","",.97,"ug/L","",23.85,"sigma-t","",8.37,"mg/L","",33.744,"ppt","",,"","",19.82,"C","",8.29,"pH","",,"","",79.46,"%",
"201806WQPL.csv","2018OCT26144509","1806184076","C5",  32.67917,-117.25667,"20180618",1004,3,"m","",1.25,"ug/L","",23.852,"sigma-t","",8.42,"mg/L","",33.748,"ppt","",,"","",19.83,"C","",8.29,"pH","",,"","",79.09,"%",
"201806WQPL.csv","2018OCT26144509","1806184077","C5",  32.67917,-117.25667,"20180618",1004,9,"m","",2.62,"ug/L","",24.823,"sigma-t","",6.06,"mg/L","",33.721,"ppt","",,"","",15.74,"C","",8,"pH","",,"","",79.51,"%",
"201806WQPL.csv","2018OCT26144509","1806184078","C6",  32.69367,-117.26133,"20180618",953,1,"m","",1.19,"ug/L","",23.778,"sigma-t","",8.95,"mg/L","",33.757,"ppt","",,"","",20.14,"C","",8.31,"pH","",,"","",79.35,"%",
"201806WQPL.csv","2018OCT26144509","1806184079","C6",  32.69367,-117.26133,"20180618",953,3,"m","",1.25,"ug/L","",23.779,"sigma-t","",8.87,"mg/L","",33.758,"ppt","",,"","",20.13,"C","",8.31,"pH","",,"","",77.16,"%",
"201806WQPL.csv","2018OCT26144509","1806184080","C6",  32.69367,-117.26133,"20180618",953,9,"m","",1.46,"ug/L","",24.422,"sigma-t","",7.43,"mg/L","",33.692,"ppt","",,"","",17.45,"C","",8.09,"pH","",,"","",79.54,"%",
"201806WQPL.csv","2018OCT26144509","1806184081","C7",  32.71633,-117.27217,"20180618",920,1,"m","",1.17,"ug/L","",23.826,"sigma-t","",8.78,"mg/L","",33.743,"ppt","",,"","",19.91,"C","",8.25,"pH","",,"","",81.69,"%",
"201806WQPL.csv","2018OCT26144509","1806184082","C7",  32.71633,-117.27217,"20180618",920,12,"m","",3.57,"ug/L","",24.664,"sigma-t","",8.81,"mg/L","",33.621,"ppt","",,"","",16.1,"C","",8.15,"pH","",,"","",82.2,"%",
"201806WQPL.csv","2018OCT26144509","1806184083","C7",  32.71633,-117.27217,"20180618",920,18,"m","",2.72,"ug/L","",24.974,"sigma-t","",6.61,"mg/L","",33.614,"ppt","",,"","",14.67,"C","",7.94,"pH","",,"","",79.36,"%",
"201806WQPL.csv","2018OCT26144509","1806184084","C8",  32.73267,-117.27333,"20180618",933,1,"m","",1.78,"ug/L","",23.759,"sigma-t","",8.34,"mg/L","",33.722,"ppt","",,"","",20.1,"C","",8.27,"pH","",,"","",76.9,"%",
"201806WQPL.csv","2018OCT26144509","1806184085","C8",  32.73267,-117.27333,"20180618",933,12,"m","",5.45,"ug/L","",24.495,"sigma-t","",9.16,"mg/L","",33.67,"ppt","",,"","",16.99,"C","",8.2,"pH","",,"","",77.1,"%",
"201806WQPL.csv","2018OCT26144509","1806184086","C8",  32.73267,-117.27333,"20180618",933,18,"m","",2.68,"ug/L","",25.038,"sigma-t","",6.32,"mg/L","",33.654,"ppt","",,"","",14.52,"C","",7.97,"pH","",,"","",81.22,"%",
"201806WQPL.csv","2018OCT26144509","1806253605","A1",  32.65933,-117.26200,"20180625",1006,1,"m","",.7,"ug/L","",24.062,"sigma-t","",8.37,"mg/L","",33.723,"ppt","",,"","",18.93,"C","",8.14,"pH","",,"","",82.91,"%",
"201806WQPL.csv","2018OCT26144509","1806253606","A1",  32.65933,-117.26200,"20180625",1006,12,"m","",10.49,"ug/L","",24.596,"sigma-t","",7.65,"mg/L","",33.681,"ppt","",,"","",16.6,"C","",8.08,"pH","",,"","",70.37,"%",
"201806WQPL.csv","2018OCT26144509","1806253607","A1",  32.65933,-117.26200,"20180625",1006,18,"m","",3.32,"ug/L","",25.153,"sigma-t","",6.25,"mg/L","",33.664,"ppt","",,"","",14.01,"C","",7.95,"pH","",,"","",81.1,"%",
"201806WQPL.csv","2018OCT26144509","1806253608","A6",  32.69267,-117.26967,"20180625",1031,1,"m","",.7,"ug/L","",23.86,"sigma-t","",8.38,"mg/L","",33.753,"ppt","",,"","",19.81,"C","",8.22,"pH","",,"","",81.64,"%",
"201806WQPL.csv","2018OCT26144509","1806253609","A6",  32.69267,-117.26967,"20180625",1031,12,"m","",2.56,"ug/L","",24.77,"sigma-t","",6.65,"mg/L","",33.71,"ppt","",,"","",15.94,"C","",8.05,"pH","",,"","",82.81,"%",
"201806WQPL.csv","2018OCT26144509","1806253610","A6",  32.69267,-117.26967,"20180625",1031,18,"m","",1.09,"ug/L","",25.278,"sigma-t","",5.91,"mg/L","",33.626,"ppt","",,"","",13.25,"C","",7.93,"pH","",,"","",85.95,"%",
"201806WQPL.csv","2018OCT26144509","1806253611","A7",  32.67550,-117.26683,"20180625",1019,1,"m","",.51,"ug/L","",23.91,"sigma-t","",8.21,"mg/L","",33.739,"ppt","",,"","",19.58,"C","",8.17,"pH","",,"","",84.34,"%",
"201806WQPL.csv","2018OCT26144509","1806253612","A7",  32.67550,-117.26683,"20180625",1019,12,"m","",4.74,"ug/L","",24.577,"sigma-t","",7.82,"mg/L","",33.728,"ppt","",,"","",16.83,"C","",8.13,"pH","",,"","",77.47,"%",
"201806WQPL.csv","2018OCT26144509","1806253613","A7",  32.67550,-117.26683,"20180625",1019,18,"m","",1.82,"ug/L","",25.194,"sigma-t","",5.98,"mg/L","",33.688,"ppt","",,"","",13.9,"C","",7.95,"pH","",,"","",84.97,"%",
"201806WQPL.csv","2018OCT26144509","1806253614","C4",  32.66583,-117.24967,"20180625",1145,1,"m","",1.89,"ug/L","",23.781,"sigma-t","",9.39,"mg/L","",33.77,"ppt","",,"","",20.16,"C","",8.23,"pH","",,"","",62.04,"%",
"201806WQPL.csv","2018OCT26144509","1806253615","C4",  32.66583,-117.24967,"20180625",1145,3,"m","",2.18,"ug/L","",23.916,"sigma-t","",8.37,"mg/L","",33.785,"ppt","",,"","",19.69,"C","",8.15,"pH","",,"","",68.23,"%",
"201806WQPL.csv","2018OCT26144509","1806253616","C4",  32.66583,-117.24967,"20180625",1145,9,"m","",.96,"ug/L","",24.452,"sigma-t","",5.45,"mg/L","",33.756,"ppt","",,"","",17.45,"C","",8,"pH","",,"","",76.34,"%",
"201806WQPL.csv","2018OCT26144509","1806253617","C5",  32.67917,-117.25667,"20180625",1135,1,"m","",.76,"ug/L","",23.735,"sigma-t","",9.16,"mg/L","",33.768,"ppt","",,"","",20.33,"C","",8.28,"pH","",,"","",80.25,"%",
"201806WQPL.csv","2018OCT26144509","1806253618","C5",  32.67917,-117.25667,"20180625",1135,3,"m","",.85,"ug/L","",23.885,"sigma-t","",8.64,"mg/L","",33.772,"ppt","",,"","",19.77,"C","",8.24,"pH","",,"","",80.14,"%",
"201806WQPL.csv","2018OCT26144509","1806253619","C5",  32.67917,-117.25667,"20180625",1135,9,"m","",1,"ug/L","",24.382,"sigma-t","",6.31,"mg/L","",33.745,"ppt","",,"","",17.71,"C","",8.07,"pH","",,"","",82.14,"%",
"201806WQPL.csv","2018OCT26144509","1806253620","C6",  32.69367,-117.26133,"20180625",1123,1,"m","",1.06,"ug/L","",23.743,"sigma-t","",8.35,"mg/L","",33.79,"ppt","",,"","",20.36,"C","",8.22,"pH","",,"","",76.49,"%",
"201806WQPL.csv","2018OCT26144509","1806253621","C6",  32.69367,-117.26133,"20180625",1123,3,"m","",1.33,"ug/L","",23.788,"sigma-t","",8.39,"mg/L","",33.8,"ppt","",,"","",20.22,"C","",8.22,"pH","",,"","",76.53,"%",
"201806WQPL.csv","2018OCT26144509","1806253622","C6",  32.69367,-117.26133,"20180625",1123,9,"m","",.58,"ug/L","",24.658,"sigma-t","",5.81,"mg/L","",33.735,"ppt","",,"","",16.51,"C","",8.03,"pH","",,"","",82.77,"%",
"201806WQPL.csv","2018OCT26144509","1806253623","C7",  32.71633,-117.27217,"20180625",1053,1,"m","",.58,"ug/L","",23.837,"sigma-t","",8.21,"mg/L","",33.746,"ppt","",,"","",19.88,"C","",8.2,"pH","",,"","",83.39,"%",
"201806WQPL.csv","2018OCT26144509","1806253624","C7",  32.71633,-117.27217,"20180625",1053,12,"m","",1.85,"ug/L","",24.407,"sigma-t","",6.63,"mg/L","",33.744,"ppt","",,"","",17.6,"C","",8.09,"pH","",,"","",81.84,"%",
"201806WQPL.csv","2018OCT26144509","1806253625","C7",  32.71633,-117.27217,"20180625",1053,18,"m","",.81,"ug/L","",25.365,"sigma-t","",5.98,"mg/L","",33.593,"ppt","",,"","",12.69,"C","",7.91,"pH","",,"","",85.05,"%",
"201806WQPL.csv","2018OCT26144509","1806253626","C8",  32.73267,-117.27333,"20180625",1104,1,"m","",.36,"ug/L","",23.807,"sigma-t","",7.95,"mg/L","",33.749,"ppt","",,"","",20,"C","",8.16,"pH","",,"","",82.46,"%",
"201806WQPL.csv","2018OCT26144509","1806253627","C8",  32.73267,-117.27333,"20180625",1104,12,"m","",.99,"ug/L","",24.782,"sigma-t","",8.36,"mg/L","",33.739,"ppt","",,"","",15.98,"C","",8.14,"pH","",,"","",81.54,"%",
"201806WQPL.csv","2018OCT26144509","1806253628","C8",  32.73267,-117.27333,"20180625",1104,18,"m","",1.74,"ug/L","",25.319,"sigma-t","",6.35,"mg/L","",33.617,"ppt","",,"","",13.01,"C","",7.95,"pH","",,"","",84.3,"%",
