"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201011WQPL.csv","2011JAN31145321","1102101371","F02",  32.75697,-117.27273,"20101102",1158,1,"m","",4.93,"ug/L","",24.279,"sigma-t","",7.42,"mg/L","",33.336,"ppt","",,"","",16.82,"C","",8.12,"pH","",,"","",62.45,"%",
"201011WQPL.csv","2011JAN31145321","1102101372","F02",  32.75697,-117.27273,"20101102",1158,12,"m","",4.32,"ug/L","",25.046,"sigma-t","",6.96,"mg/L","",33.345,"ppt","",,"","",13.32,"C","",8.04,"pH","",,"","",88.53,"%",
"201011WQPL.csv","2011JAN31145321","1102101373","F02",  32.75697,-117.27273,"20101102",1158,18,"m","",3.59,"ug/L","",25.283,"sigma-t","",5.96,"mg/L","",33.384,"ppt","",,"","",12.27,"C","",7.94,"pH","",,"","",74.28,"%",
"201011WQPL.csv","2011JAN31145321","1102101374","F03",  32.78183,-117.27242,"20101102",1143,1,"m","",2.71,"ug/L","",24.171,"sigma-t","",8,"mg/L","",33.436,"ppt","",,"","",17.6,"C","",8.19,"pH","",,"","",80.72,"%",
"201011WQPL.csv","2011JAN31145321","1102101375","F03",  32.78183,-117.27242,"20101102",1143,12,"m","",5.26,"ug/L","",24.96,"sigma-t","",7.07,"mg/L","",33.352,"ppt","",,"","",13.78,"C","",8.06,"pH","",,"","",88.15,"%",
"201011WQPL.csv","2011JAN31145321","1102101376","F03",  32.78183,-117.27242,"20101102",1143,18,"m","",2.97,"ug/L","",25.283,"sigma-t","",5.82,"mg/L","",33.381,"ppt","",,"","",12.26,"C","",7.94,"pH","",,"","",85.28,"%",
"201011WQPL.csv","2011JAN31145321","1102101377","F11",  32.72555,-117.29463,"20101102",830,1,"m","",1.94,"ug/L","",24.162,"sigma-t","",8.08,"mg/L","",33.443,"ppt","",,"","",17.66,"C","",8.16,"pH","",,"","",89.92,"%",
"201011WQPL.csv","2011JAN31145321","1102101378","F11",  32.72555,-117.29463,"20101102",830,25,"m","",2.54,"ug/L","",25.336,"sigma-t","",6.55,"mg/L","",33.37,"ppt","",,"","",11.93,"C","",7.95,"pH","",,"","",91.48,"%",
"201011WQPL.csv","2011JAN31145321","1102101379","F11",  32.72555,-117.29463,"20101102",830,60,"m","",.57,"ug/L","",25.802,"sigma-t","",4.17,"mg/L","",33.602,"ppt","",,"","",10.34,"C","",7.72,"pH","",,"","",86.49,"%",
"201011WQPL.csv","2011JAN31145321","1102101380","F12",  32.74658,-117.30207,"20101102",849,1,"m","",2.2,"ug/L","",24.108,"sigma-t","",8.02,"mg/L","",33.441,"ppt","",,"","",17.88,"C","",8.19,"pH","",,"","",90.01,"%",
"201011WQPL.csv","2011JAN31145321","1102101381","F12",  32.74658,-117.30207,"20101102",849,25,"m","",2.91,"ug/L","",25.183,"sigma-t","",7.1,"mg/L","",33.331,"ppt","",,"","",12.58,"C","",8.03,"pH","",,"","",90.51,"%",
"201011WQPL.csv","2011JAN31145321","1102101382","F12",  32.74658,-117.30207,"20101102",849,60,"m","",.65,"ug/L","",25.813,"sigma-t","",4.34,"mg/L","",33.612,"ppt","",,"","",10.32,"C","",7.76,"pH","",,"","",90.04,"%",
"201011WQPL.csv","2011JAN31145321","1102101383","F13",  32.76538,-117.30720,"20101102",1057,1,"m","",1.76,"ug/L","",24.004,"sigma-t","",8.06,"mg/L","",33.434,"ppt","",,"","",18.28,"C","",8.22,"pH","",,"","",88.84,"%",
"201011WQPL.csv","2011JAN31145321","1102101384","F13",  32.76538,-117.30720,"20101102",1057,25,"m","",2.4,"ug/L","",25.282,"sigma-t","",6.83,"mg/L","",33.357,"ppt","",,"","",12.16,"C","",8.02,"pH","",,"","",91.43,"%",
"201011WQPL.csv","2011JAN31145321","1102101385","F13",  32.76538,-117.30720,"20101102",1057,60,"m","",.73,"ug/L","",25.751,"sigma-t","",4.52,"mg/L","",33.56,"ppt","",,"","",10.45,"C","",7.78,"pH","",,"","",88.37,"%",
"201011WQPL.csv","2011JAN31145321","1102101386","F14",  32.78157,-117.31142,"20101102",1112,1,"m","",3.3,"ug/L","",24.343,"sigma-t","",8.23,"mg/L","",33.883,"ppt","",,"","",18.3,"C","",8.22,"pH","",,"","",82.73,"%",
"201011WQPL.csv","2011JAN31145321","1102101387","F14",  32.78157,-117.31142,"20101102",1112,25,"m","",2.75,"ug/L","",25.253,"sigma-t","",6.9,"mg/L","",33.347,"ppt","",,"","",12.28,"C","",8.01,"pH","",,"","",91.3,"%",
"201011WQPL.csv","2011JAN31145321","1102101388","F14",  32.78157,-117.31142,"20101102",1112,60,"m","",.82,"ug/L","",25.739,"sigma-t","",4.65,"mg/L","",33.552,"ppt","",,"","",10.48,"C","",7.8,"pH","",,"","",88.81,"%",
"201011WQPL.csv","2011JAN31145321","1102101389","F23",  32.74188,-117.33042,"20101102",911,1,"m","",1.75,"ug/L","",24.041,"sigma-t","",7.82,"mg/L","",33.464,"ppt","",,"","",18.22,"C","",8.19,"pH","",,"","",90.3,"%",
"201011WQPL.csv","2011JAN31145321","1102101390","F23",  32.74188,-117.33042,"20101102",911,25,"m","",5.35,"ug/L","",25.247,"sigma-t","",7.14,"mg/L","",33.375,"ppt","",,"","",12.43,"C","",8.03,"pH","",,"","",90.11,"%",
"201011WQPL.csv","2011JAN31145321","1102101391","F23",  32.74188,-117.33042,"20101102",911,60,"m","",.78,"ug/L","",25.797,"sigma-t","",4.66,"mg/L","",33.61,"ppt","",,"","",10.41,"C","",7.79,"pH","",,"","",92.47,"%",
"201011WQPL.csv","2011JAN31145321","1102101392","F23",  32.74188,-117.33042,"20101102",911,80,"m","",.37,"ug/L","",25.956,"sigma-t","",3.8,"mg/L","",33.76,"ppt","",,"","",10.16,"C","",7.72,"pH","",,"","",87.61,"%",
"201011WQPL.csv","2011JAN31145321","1102101393","F24",  32.76122,-117.33645,"20101102",930,1,"m","",1.02,"ug/L","",24,"sigma-t","",7.8,"mg/L","",33.462,"ppt","",,"","",18.39,"C","",8.21,"pH","",,"","",89.81,"%",
"201011WQPL.csv","2011JAN31145321","1102101394","F24",  32.76122,-117.33645,"20101102",930,25,"m","",5.95,"ug/L","",25.129,"sigma-t","",7.57,"mg/L","",33.344,"ppt","",,"","",12.91,"C","",8.08,"pH","",,"","",90.05,"%",
"201011WQPL.csv","2011JAN31145321","1102101395","F24",  32.76122,-117.33645,"20101102",930,60,"m","",.83,"ug/L","",25.792,"sigma-t","",4.7,"mg/L","",33.605,"ppt","",,"","",10.42,"C","",7.8,"pH","",,"","",92.36,"%",
"201011WQPL.csv","2011JAN31145321","1102101396","F24",  32.76122,-117.33645,"20101102",930,80,"m","",.45,"ug/L","",25.946,"sigma-t","",3.84,"mg/L","",33.75,"ppt","",,"","",10.18,"C","",7.73,"pH","",,"","",88.59,"%",
"201011WQPL.csv","2011JAN31145321","1102101397","F25",  32.77895,-117.34358,"20101102",1024,1,"m","",2.12,"ug/L","",24.012,"sigma-t","",8.17,"mg/L","",33.423,"ppt","",,"","",18.22,"C","",8.22,"pH","",,"","",87.82,"%",
"201011WQPL.csv","2011JAN31145321","1102101398","F25",  32.77895,-117.34358,"20101102",1024,25,"m","",4.56,"ug/L","",25.113,"sigma-t","",7.53,"mg/L","",33.316,"ppt","",,"","",12.87,"C","",8.07,"pH","",,"","",90.36,"%",
"201011WQPL.csv","2011JAN31145321","1102101399","F25",  32.77895,-117.34358,"20101102",1024,60,"m","",.91,"ug/L","",25.762,"sigma-t","",4.62,"mg/L","",33.596,"ppt","",,"","",10.55,"C","",7.8,"pH","",,"","",92.41,"%",
"201011WQPL.csv","2011JAN31145321","1102101400","F25",  32.77895,-117.34358,"20101102",1024,80,"m","",.56,"ug/L","",25.958,"sigma-t","",3.79,"mg/L","",33.762,"ppt","",,"","",10.16,"C","",7.73,"pH","",,"","",89.23,"%",
"201011WQPL.csv","2011JAN31145321","1102101401","F34",  32.73890,-117.34937,"20101102",930,1,"m","",1.71,"ug/L","",24.022,"sigma-t","",7.83,"mg/L","",33.466,"ppt","",,"","",18.31,"C","",8.2,"pH","",,"","",89.82,"%",
"201011WQPL.csv","2011JAN31145321","1102101402","F34",  32.73890,-117.34937,"20101102",930,25,"m","",7.75,"ug/L","",25.095,"sigma-t","",7.69,"mg/L","",33.353,"ppt","",,"","",13.11,"C","",8.07,"pH","",,"","",88.97,"%",
"201011WQPL.csv","2011JAN31145321","1102101403","F34",  32.73890,-117.34937,"20101102",930,60,"m","",1.13,"ug/L","",25.741,"sigma-t","",4.69,"mg/L","",33.582,"ppt","",,"","",10.6,"C","",7.8,"pH","",,"","",92.41,"%",
"201011WQPL.csv","2011JAN31145321","1102101404","F34",  32.73890,-117.34937,"20101102",930,80,"m","",.34,"ug/L","",25.933,"sigma-t","",3.94,"mg/L","",33.738,"ppt","",,"","",10.2,"C","",7.73,"pH","",,"","",91.77,"%",
"201011WQPL.csv","2011JAN31145321","1102101405","F34",  32.73890,-117.34937,"20101102",930,98,"m","",.5,"ug/L","",26.066,"sigma-t","",3.46,"mg/L","",33.865,"ppt","",,"","",10,"C","",7.7,"pH","",,"","",90.03,"%",
"201011WQPL.csv","2011JAN31145321","1102101406","F35",  32.75770,-117.36338,"20101102",948,1,"m","",1.03,"ug/L","",24.03,"sigma-t","",7.74,"mg/L","",33.479,"ppt","",,"","",18.31,"C","",8.21,"pH","",,"","",90.26,"%",
"201011WQPL.csv","2011JAN31145321","1102101407","F35",  32.75770,-117.36338,"20101102",948,25,"m","",6.75,"ug/L","",25.146,"sigma-t","",7.42,"mg/L","",33.336,"ppt","",,"","",12.79,"C","",8.06,"pH","",,"","",89.54,"%",
"201011WQPL.csv","2011JAN31145321","1102101408","F35",  32.75770,-117.36338,"20101102",948,60,"m","",1.06,"ug/L","",25.72,"sigma-t","",5.15,"mg/L","",33.543,"ppt","",,"","",10.55,"C","",7.83,"pH","",,"","",92.21,"%",
"201011WQPL.csv","2011JAN31145321","1102101409","F35",  32.75770,-117.36338,"20101102",948,80,"m","",.41,"ug/L","",25.899,"sigma-t","",4.24,"mg/L","",33.703,"ppt","",,"","",10.23,"C","",7.77,"pH","",,"","",92.69,"%",
"201011WQPL.csv","2011JAN31145321","1102101410","F35",  32.75770,-117.36338,"20101102",948,98,"m","",.29,"ug/L","",26.085,"sigma-t","",3.41,"mg/L","",33.882,"ppt","",,"","",9.96,"C","",7.7,"pH","",,"","",90.97,"%",
"201011WQPL.csv","2011JAN31145321","1102101411","F36",  32.77678,-117.37457,"20101102",1006,1,"m","",.95,"ug/L","",24.01,"sigma-t","",7.69,"mg/L","",33.483,"ppt","",,"","",18.41,"C","",8.21,"pH","",,"","",89.93,"%",
"201011WQPL.csv","2011JAN31145321","1102101412","F36",  32.77678,-117.37457,"20101102",1006,25,"m","",6.91,"ug/L","",25.134,"sigma-t","",7.48,"mg/L","",33.334,"ppt","",,"","",12.84,"C","",8.08,"pH","",,"","",88.31,"%",
"201011WQPL.csv","2011JAN31145321","1102101413","F36",  32.77678,-117.37457,"20101102",1006,60,"m","",1.01,"ug/L","",25.722,"sigma-t","",5.29,"mg/L","",33.536,"ppt","",,"","",10.51,"C","",7.84,"pH","",,"","",92.41,"%",
"201011WQPL.csv","2011JAN31145321","1102101414","F36",  32.77678,-117.37457,"20101102",1006,80,"m","",.49,"ug/L","",25.861,"sigma-t","",4.45,"mg/L","",33.662,"ppt","",,"","",10.27,"C","",7.77,"pH","",,"","",92.53,"%",
"201011WQPL.csv","2011JAN31145321","1102101415","F36",  32.77678,-117.37457,"20101102",1006,98,"m","",.29,"ug/L","",26.077,"sigma-t","",3.42,"mg/L","",33.875,"ppt","",,"","",9.98,"C","",7.7,"pH","",,"","",91.05,"%",
"201011WQPL.csv","2011JAN31145321","1103101416","F07",  32.65113,-117.28000,"20101103",803,1,"m","",2.06,"ug/L","",24.052,"sigma-t","",8.09,"mg/L","",33.444,"ppt","",,"","",18.12,"C","",8.2,"pH","",,"","",89.49,"%",
"201011WQPL.csv","2011JAN31145321","1103101417","F07",  32.65113,-117.28000,"20101103",803,25,"m","",4.8,"ug/L","",25.177,"sigma-t","",7.48,"mg/L","",33.37,"ppt","",,"","",12.76,"C","",8.05,"pH","",,"","",89.77,"%",
"201011WQPL.csv","2011JAN31145321","1103101418","F07",  32.65113,-117.28000,"20101103",803,60,"m","",1.04,"ug/L","",25.71,"sigma-t","",5.05,"mg/L","",33.533,"ppt","",,"","",10.56,"C","",7.82,"pH","",,"","",77.47,"%",
"201011WQPL.csv","2011JAN31145321","1103101419","F08",  32.67215,-117.28298,"20101103",1105,1,"m","",1.37,"ug/L","",24.031,"sigma-t","",8.11,"mg/L","",33.435,"ppt","",,"","",18.17,"C","",8.23,"pH","",,"","",88.72,"%",
"201011WQPL.csv","2011JAN31145321","1103101420","F08",  32.67215,-117.28298,"20101103",1105,25,"m","",3.76,"ug/L","",25.275,"sigma-t","",6.7,"mg/L","",33.351,"ppt","",,"","",12.18,"C","",8.01,"pH","",,"","",90.66,"%",
"201011WQPL.csv","2011JAN31145321","1103101421","F08",  32.67215,-117.28298,"20101103",1105,60,"m","",1.08,"ug/L","",25.711,"sigma-t","",4.94,"mg/L","",33.534,"ppt","",,"","",10.56,"C","",7.83,"pH","",,"","",79.54,"%",
"201011WQPL.csv","2011JAN31145321","1103101422","F09",  32.68555,-117.28632,"20101103",1143,1,"m","",1.55,"ug/L","",24.068,"sigma-t","",8.11,"mg/L","",33.431,"ppt","",,"","",18.01,"C","",8.22,"pH","",,"","",87.52,"%",
"201011WQPL.csv","2011JAN31145321","1103101423","F09",  32.68555,-117.28632,"20101103",1143,25,"m","",3.61,"ug/L","",25.236,"sigma-t","",6.57,"mg/L","",33.357,"ppt","",,"","",12.41,"C","",8.01,"pH","",,"","",89.02,"%",
"201011WQPL.csv","2011JAN31145321","1103101424","F09",  32.68555,-117.28632,"20101103",1143,60,"m","",1.18,"ug/L","",25.723,"sigma-t","",4.88,"mg/L","",33.541,"ppt","",,"","",10.53,"C","",7.82,"pH","",,"","",74.83,"%",
"201011WQPL.csv","2011JAN31145321","1103101425","F10",  32.70542,-117.29067,"20101103",1031,1,"m","",1.9,"ug/L","",24.09,"sigma-t","",8.18,"mg/L","",33.415,"ppt","",,"","",17.87,"C","",8.22,"pH","",,"","",86.43,"%",
"201011WQPL.csv","2011JAN31145321","1103101426","F10",  32.70542,-117.29067,"20101103",1031,25,"m","",2.38,"ug/L","",25.385,"sigma-t","",6.31,"mg/L","",33.38,"ppt","",,"","",11.71,"C","",7.97,"pH","",,"","",91.14,"%",
"201011WQPL.csv","2011JAN31145321","1103101427","F10",  32.70542,-117.29067,"20101103",1031,60,"m","",1.13,"ug/L","",25.745,"sigma-t","",4.31,"mg/L","",33.558,"ppt","",,"","",10.48,"C","",7.79,"pH","",,"","",67.26,"%",
"201011WQPL.csv","2011JAN31145321","1103101428","F19",  32.66785,-117.30683,"20101103",820,1,"m","",1.93,"ug/L","",24.027,"sigma-t","",8.02,"mg/L","",33.446,"ppt","",,"","",18.23,"C","",8.22,"pH","",,"","",89.5,"%",
"201011WQPL.csv","2011JAN31145321","1103101429","F19",  32.66785,-117.30683,"20101103",820,25,"m","",6.32,"ug/L","",25.301,"sigma-t","",6.98,"mg/L","",33.382,"ppt","",,"","",12.17,"C","",8.02,"pH","",,"","",89.25,"%",
"201011WQPL.csv","2011JAN31145321","1103101430","F19",  32.66785,-117.30683,"20101103",820,60,"m","",.63,"ug/L","",25.734,"sigma-t","",4.59,"mg/L","",33.546,"ppt","",,"","",10.49,"C","",7.8,"pH","",,"","",91.84,"%",
"201011WQPL.csv","2011JAN31145321","1103101431","F19",  32.66785,-117.30683,"20101103",820,80,"m","",.69,"ug/L","",25.851,"sigma-t","",4.16,"mg/L","",33.653,"ppt","",,"","",10.29,"C","",7.75,"pH","",,"","",72.26,"%",
"201011WQPL.csv","2011JAN31145321","1103101432","F20",  32.68542,-117.31097,"20101103",1015,1,"m","",1.43,"ug/L","",24.033,"sigma-t","",8.04,"mg/L","",33.441,"ppt","",,"","",18.18,"C","",8.22,"pH","",,"","",89.29,"%",
"201011WQPL.csv","2011JAN31145321","1103101433","F20",  32.68542,-117.31097,"20101103",1015,25,"m","",5.66,"ug/L","",25.308,"sigma-t","",6.81,"mg/L","",33.378,"ppt","",,"","",12.12,"C","",8.01,"pH","",,"","",89.93,"%",
"201011WQPL.csv","2011JAN31145321","1103101434","F20",  32.68542,-117.31097,"20101103",1015,60,"m","",.79,"ug/L","",25.731,"sigma-t","",4.9,"mg/L","",33.553,"ppt","",,"","",10.53,"C","",7.83,"pH","",,"","",91.85,"%",
"201011WQPL.csv","2011JAN31145321","1103101435","F20",  32.68542,-117.31097,"20101103",1015,80,"m","",.6,"ug/L","",25.829,"sigma-t","",4.18,"mg/L","",33.63,"ppt","",,"","",10.31,"C","",7.76,"pH","",,"","",89.21,"%",
"201011WQPL.csv","2011JAN31145321","1103101436","F21",  32.70380,-117.31868,"20101103",956,1,"m","",2.18,"ug/L","",24.02,"sigma-t","",8.13,"mg/L","",33.423,"ppt","",,"","",18.18,"C","",8.22,"pH","",,"","",86.47,"%",
"201011WQPL.csv","2011JAN31145321","1103101437","F21",  32.70380,-117.31868,"20101103",956,25,"m","",5.41,"ug/L","",25.297,"sigma-t","",6.92,"mg/L","",33.376,"ppt","",,"","",12.17,"C","",8.02,"pH","",,"","",89.89,"%",
"201011WQPL.csv","2011JAN31145321","1103101438","F21",  32.70380,-117.31868,"20101103",956,60,"m","",.64,"ug/L","",25.741,"sigma-t","",4.9,"mg/L","",33.558,"ppt","",,"","",10.5,"C","",7.84,"pH","",,"","",92.12,"%",
"201011WQPL.csv","2011JAN31145321","1103101439","F21",  32.70380,-117.31868,"20101103",956,80,"m","",.41,"ug/L","",25.834,"sigma-t","",4.15,"mg/L","",33.633,"ppt","",,"","",10.3,"C","",7.76,"pH","",,"","",90.33,"%",
"201011WQPL.csv","2011JAN31145321","1103101440","F22",  32.72273,-117.32090,"20101103",942,1,"m","",2.43,"ug/L","",24.05,"sigma-t","",8.12,"mg/L","",33.418,"ppt","",,"","",18.04,"C","",8.22,"pH","",,"","",86.67,"%",
"201011WQPL.csv","2011JAN31145321","1103101441","F22",  32.72273,-117.32090,"20101103",942,25,"m","",5.02,"ug/L","",25.24,"sigma-t","",7,"mg/L","",33.362,"ppt","",,"","",12.41,"C","",8.04,"pH","",,"","",89.96,"%",
"201011WQPL.csv","2011JAN31145321","1103101442","F22",  32.72273,-117.32090,"20101103",942,60,"m","",.52,"ug/L","",25.785,"sigma-t","",4.63,"mg/L","",33.603,"ppt","",,"","",10.45,"C","",7.81,"pH","",,"","",92.15,"%",
"201011WQPL.csv","2011JAN31145321","1103101443","F22",  32.72273,-117.32090,"20101103",942,80,"m","",.54,"ug/L","",25.869,"sigma-t","",4.09,"mg/L","",33.674,"ppt","",,"","",10.28,"C","",7.77,"pH","",,"","",71.56,"%",
"201011WQPL.csv","2011JAN31145321","1103101444","F30",  32.66567,-117.32483,"20101103",842,1,"m","",1.47,"ug/L","",24.005,"sigma-t","",7.81,"mg/L","",33.474,"ppt","",,"","",18.4,"C","",8.21,"pH","",,"","",89.77,"%",
"201011WQPL.csv","2011JAN31145321","1103101445","F30",  32.66567,-117.32483,"20101103",842,25,"m","",11.37,"ug/L","",25.085,"sigma-t","",8.06,"mg/L","",33.377,"ppt","",,"","",13.25,"C","",8.12,"pH","",,"","",87.09,"%",
"201011WQPL.csv","2011JAN31145321","1103101446","F30",  32.66567,-117.32483,"20101103",842,60,"m","",.67,"ug/L","",25.703,"sigma-t","",5.01,"mg/L","",33.532,"ppt","",,"","",10.6,"C","",7.83,"pH","",,"","",92.15,"%",
"201011WQPL.csv","2011JAN31145321","1103101447","F30",  32.66567,-117.32483,"20101103",842,80,"m","",.39,"ug/L","",25.806,"sigma-t","",4.04,"mg/L","",33.583,"ppt","",,"","",10.23,"C","",7.75,"pH","",,"","",88.59,"%",
"201011WQPL.csv","2011JAN31145321","1103101448","F30",  32.66567,-117.32483,"20101103",842,98,"m","",.43,"ug/L","",25.908,"sigma-t","",3.99,"mg/L","",33.683,"ppt","",,"","",10.1,"C","",7.74,"pH","",,"","",88.21,"%",
"201011WQPL.csv","2011JAN31145321","1103101449","F31",  32.68467,-117.32835,"20101103",858,1,"m","",1.95,"ug/L","",24.022,"sigma-t","",7.98,"mg/L","",33.445,"ppt","",,"","",18.24,"C","",8.22,"pH","",,"","",89.4,"%",
"201011WQPL.csv","2011JAN31145321","1103101450","F31",  32.68467,-117.32835,"20101103",858,25,"m","",9.32,"ug/L","",25.207,"sigma-t","",7.64,"mg/L","",33.391,"ppt","",,"","",12.69,"C","",8.08,"pH","",,"","",87.61,"%",
"201011WQPL.csv","2011JAN31145321","1103101451","F31",  32.68467,-117.32835,"20101103",858,60,"m","",.66,"ug/L","",25.712,"sigma-t","",5.03,"mg/L","",33.536,"ppt","",,"","",10.57,"C","",7.83,"pH","",,"","",92.12,"%",
"201011WQPL.csv","2011JAN31145321","1103101452","F31",  32.68467,-117.32835,"20101103",858,80,"m","",.36,"ug/L","",25.797,"sigma-t","",3.99,"mg/L","",33.577,"ppt","",,"","",10.26,"C","",7.75,"pH","",,"","",90.58,"%",
"201011WQPL.csv","2011JAN31145321","1103101453","F31",  32.68467,-117.32835,"20101103",858,98,"m","",2.36,"ug/L","",25.954,"sigma-t","",3.9,"mg/L","",33.74,"ppt","",,"","",10.08,"C","",7.74,"pH","",,"","",82.18,"%",
"201011WQPL.csv","2011JAN31145321","1103101454","F32",  32.70142,-117.33417,"20101103",914,1,"m","",2.4,"ug/L","",24.048,"sigma-t","",8.1,"mg/L","",33.426,"ppt","",,"","",18.07,"C","",8.22,"pH","",,"","",86.88,"%",
"201011WQPL.csv","2011JAN31145321","1103101455","F32",  32.70142,-117.33417,"20101103",914,25,"m","",8.4,"ug/L","",25.101,"sigma-t","",7.82,"mg/L","",33.368,"ppt","",,"","",13.14,"C","",8.1,"pH","",,"","",88.42,"%",
"201011WQPL.csv","2011JAN31145321","1103101456","F32",  32.70142,-117.33417,"20101103",914,60,"m","",1.15,"ug/L","",25.634,"sigma-t","",5.39,"mg/L","",33.485,"ppt","",,"","",10.79,"C","",7.86,"pH","",,"","",92.03,"%",
"201011WQPL.csv","2011JAN31145321","1103101457","F32",  32.70142,-117.33417,"20101103",914,80,"m","",.43,"ug/L","",25.785,"sigma-t","",4.75,"mg/L","",33.595,"ppt","",,"","",10.41,"C","",7.8,"pH","",,"","",92.24,"%",
"201011WQPL.csv","2011JAN31145321","1103101458","F32",  32.70142,-117.33417,"20101103",914,98,"m","",.35,"ug/L","",25.909,"sigma-t","",3.99,"mg/L","",33.707,"ppt","",,"","",10.2,"C","",7.75,"pH","",,"","",89.08,"%",
"201011WQPL.csv","2011JAN31145321","1103101459","F33",  32.72047,-117.33992,"20101103",929,1,"m","",2.18,"ug/L","",24.019,"sigma-t","",8.09,"mg/L","",33.43,"ppt","",,"","",18.21,"C","",8.23,"pH","",,"","",85.99,"%",
"201011WQPL.csv","2011JAN31145321","1103101460","F33",  32.72047,-117.33992,"20101103",929,25,"m","",6.35,"ug/L","",25.134,"sigma-t","",7.66,"mg/L","",33.362,"ppt","",,"","",12.95,"C","",8.09,"pH","",,"","",89.3,"%",
"201011WQPL.csv","2011JAN31145321","1103101461","F33",  32.72047,-117.33992,"20101103",929,60,"m","",.69,"ug/L","",25.716,"sigma-t","",5.07,"mg/L","",33.541,"ppt","",,"","",10.57,"C","",7.84,"pH","",,"","",92.22,"%",
"201011WQPL.csv","2011JAN31145321","1103101462","F33",  32.72047,-117.33992,"20101103",929,80,"m","",.39,"ug/L","",25.826,"sigma-t","",4.31,"mg/L","",33.63,"ppt","",,"","",10.33,"C","",7.77,"pH","",,"","",91.77,"%",
"201011WQPL.csv","2011JAN31145321","1103101463","F33",  32.72047,-117.33992,"20101103",929,98,"m","",.35,"ug/L","",25.923,"sigma-t","",4.08,"mg/L","",33.723,"ppt","",,"","",10.19,"C","",7.75,"pH","",,"","",90.47,"%",
"201011WQPL.csv","2011JAN31145321","1104101464","F01",  32.63768,-117.24032,"20101104",747,1,"m","",5.38,"ug/L","",24.382,"sigma-t","",7.87,"mg/L","",33.41,"ppt","",,"","",16.62,"C","",8.11,"pH","",,"","",83.74,"%",
"201011WQPL.csv","2011JAN31145321","1104101465","F01",  32.63768,-117.24032,"20101104",747,12,"m","",6.3,"ug/L","",25.193,"sigma-t","",6.86,"mg/L","",33.367,"ppt","",,"","",12.67,"C","",7.99,"pH","",,"","",86.58,"%",
"201011WQPL.csv","2011JAN31145321","1104101466","F01",  32.63768,-117.24032,"20101104",747,18,"m","",3.11,"ug/L","",25.317,"sigma-t","",6.21,"mg/L","",33.393,"ppt","",,"","",12.13,"C","",7.93,"pH","",,"","",80.83,"%",
"201011WQPL.csv","2011JAN31145321","1104101467","F04",  32.59453,-117.26875,"20101104",822,1,"m","",1.83,"ug/L","",23.99,"sigma-t","",7.83,"mg/L","",33.463,"ppt","",,"","",18.43,"C","",8.22,"pH","",,"","",89.33,"%",
"201011WQPL.csv","2011JAN31145321","1104101468","F04",  32.59453,-117.26875,"20101104",822,25,"m","",5.85,"ug/L","",25.274,"sigma-t","",7.24,"mg/L","",33.405,"ppt","",,"","",12.4,"C","",8.09,"pH","",,"","",88.94,"%",
"201011WQPL.csv","2011JAN31145321","1104101469","F04",  32.59453,-117.26875,"20101104",822,60,"m","",1.11,"ug/L","",25.676,"sigma-t","",4.92,"mg/L","",33.52,"ppt","",,"","",10.71,"C","",7.84,"pH","",,"","",81.25,"%",
"201011WQPL.csv","2011JAN31145321","1104101470","F05",  32.61168,-117.26965,"20101104",808,1,"m","",2.17,"ug/L","",24.102,"sigma-t","",8.18,"mg/L","",33.432,"ppt","",,"","",17.87,"C","",8.22,"pH","",,"","",88.67,"%",
"201011WQPL.csv","2011JAN31145321","1104101471","F05",  32.61168,-117.26965,"20101104",808,25,"m","",3.29,"ug/L","",25.374,"sigma-t","",6.52,"mg/L","",33.377,"ppt","",,"","",11.76,"C","",7.97,"pH","",,"","",90.29,"%",
"201011WQPL.csv","2011JAN31145321","1104101472","F05",  32.61168,-117.26965,"20101104",808,60,"m","",1.36,"ug/L","",25.652,"sigma-t","",5.14,"mg/L","",33.501,"ppt","",,"","",10.75,"C","",7.85,"pH","",,"","",81.23,"%",
"201011WQPL.csv","2011JAN31145321","1104101473","F06",  32.63083,-117.27360,"20101104",1055,1,"m","",1.25,"ug/L","",23.996,"sigma-t","",7.97,"mg/L","",33.452,"ppt","",,"","",18.37,"C","",8.22,"pH","",,"","",89.48,"%",
"201011WQPL.csv","2011JAN31145321","1104101474","F06",  32.63083,-117.27360,"20101104",1055,25,"m","",9.02,"ug/L","",24.966,"sigma-t","",8.25,"mg/L","",33.378,"ppt","",,"","",13.85,"C","",8.16,"pH","",,"","",88,"%",
"201011WQPL.csv","2011JAN31145321","1104101475","F06",  32.63083,-117.27360,"20101104",1055,60,"m","",2.17,"ug/L","",25.595,"sigma-t","",5.28,"mg/L","",33.47,"ppt","",,"","",10.94,"C","",7.86,"pH","",,"","",62.68,"%",
"201011WQPL.csv","2011JAN31145321","1104101476","F15",  32.59410,-117.28645,"20101104",834,1,"m","",1.6,"ug/L","",23.991,"sigma-t","",7.74,"mg/L","",33.484,"ppt","",,"","",18.49,"C","",8.22,"pH","",,"","",89.88,"%",
"201011WQPL.csv","2011JAN31145321","1104101477","F15",  32.59410,-117.28645,"20101104",834,25,"m","",9.4,"ug/L","",25.178,"sigma-t","",7.69,"mg/L","",33.393,"ppt","",,"","",12.85,"C","",8.11,"pH","",,"","",86.91,"%",
"201011WQPL.csv","2011JAN31145321","1104101478","F15",  32.59410,-117.28645,"20101104",834,60,"m","",.77,"ug/L","",25.71,"sigma-t","",5.16,"mg/L","",33.537,"ppt","",,"","",10.58,"C","",7.86,"pH","",,"","",92.41,"%",