"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CHITONOTUS PUGETENSIS",8,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",10,6,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",6,17,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",7,7,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",8,7,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",9,12,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","NEOCLINUS BLANCHARDII",12,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","NEOCLINUS BLANCHARDII",3,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","NEOCLINUS BLANCHARDII",5,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","NEOCLINUS BLANCHARDII",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","PARALICHTHYS CALIFORNICUS",27,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","PARALICHTHYS CALIFORNICUS",,,1.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNGNATHUS CALIFORNIENSIS",17,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNGNATHUS CALIFORNIENSIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",14,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",30,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","XYSTREURYS LIOLEPIS",17,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091196","SD15",  32.47250,-117.17500,"20090112",29,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",10,10,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",11,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",7,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",8,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",9,9,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CHITONOTUS PUGETENSIS",,,.3,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",5,6,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",8,27,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",9,33,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PORICHTHYS NOTATUS",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","SYNODUS LUCIOCEPS",13,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091197","SD16",  32.51667,-117.17867,"20090112",31,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",5,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",7,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",8,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",6,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",7,13,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",9,19,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",8,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYNODUS LUCIOCEPS",13,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYNODUS LUCIOCEPS",14,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091198","SD17",  32.53667,-117.19050,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",10,10,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",11,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",8,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",9,7,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CHITONOTUS PUGETENSIS",,,1.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",6,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",7,9,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",8,21,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",9,45,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",19,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CYMATOGASTER AGGREGATA",10,3,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CYMATOGASTER AGGREGATA",9,3,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","OXYJULIS CALIFORNICA",10,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","OXYJULIS CALIFORNICA",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PORICHTHYS MYRIASTER",12,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","PORICHTHYS MYRIASTER",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYMPHURUS ATRICAUDUS",10,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",12,8,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",13,12,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",14,17,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",15,12,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",16,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","SYNODUS LUCIOCEPS",,,1.3,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",13,5,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",14,6,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",16,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091199","SD18",  32.54300,-117.18917,"20090112",33,"m","ZANIOLEPIS LATIPINNIS",,,.5,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CHITONOTUS PUGETENSIS",10,11,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",7,24,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",8,33,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",9,34,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PORICHTHYS MYRIASTER",3,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PORICHTHYS MYRIASTER",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","RAJA INORNATA",25,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","RAJA INORNATA",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYMPHURUS ATRICAUDUS",10,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYNODUS LUCIOCEPS",14,3,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091200","SD19",  32.55833,-117.18467,"20090112",28,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091201","SD20",  32.57800,-117.19083,"20090112",28,"m","CHITONOTUS PUGETENSIS",10,7,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091201","SD20",  32.57800,-117.19083,"20090112",28,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091201","SD20",  32.57800,-117.19083,"20090112",28,"m","CHITONOTUS PUGETENSIS",8,3,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091201","SD20",  32.57800,-117.19083,"20090112",28,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200901FISHSBOO.csv","2009MAY04124642","0112091201","SD20",  32.57800,-117.19083,"20090112",28,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",