"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLIPL.csv","2008FEB15132417","1002071406","D10",  32.74917,-117.25300,"20071002",1010,,"m","e",10,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071407","D11",  32.75400,-117.25267,"20071002",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071408","D12",  32.77133,-117.25350,"20071002",915,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071409","D4",  32.66560,-117.24358,"20071002",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071410","D5",  32.68080,-117.24895,"20071002",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071411","D7",  32.71930,-117.25728,"20071002",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071412","D8",  32.73702,-117.25527,"20071002",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1002071413","D9",  32.74667,-117.25402,"20071002",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071280","A1",  32.65933,-117.26200,"20071003",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071281","A1",  32.65933,-117.26200,"20071003",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071282","A1",  32.65933,-117.26200,"20071003",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071283","A11",  32.66633,-117.27117,"20071003",804,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071284","A13",  32.68283,-117.27617,"20071003",837,40,"m","",680,"CFU/100 mL","e",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071285","A17",  32.67215,-117.28298,"20071003",815,60,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071286","A6",  32.69267,-117.26967,"20071003",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071287","A6",  32.69267,-117.26967,"20071003",846,12,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071288","A6",  32.69267,-117.26967,"20071003",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071289","A7",  32.67550,-117.26683,"20071003",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071290","A7",  32.67550,-117.26683,"20071003",825,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071291","A7",  32.67550,-117.26683,"20071003",825,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071292","C4",  32.66583,-117.24967,"20071003",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071293","C4",  32.66583,-117.24967,"20071003",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071294","C4",  32.66583,-117.24967,"20071003",1015,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071295","C5",  32.67917,-117.25667,"20071003",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071296","C5",  32.67917,-117.25667,"20071003",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071297","C5",  32.67917,-117.25667,"20071003",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071298","C6",  32.69367,-117.26133,"20071003",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071299","C6",  32.69367,-117.26133,"20071003",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071300","C6",  32.69367,-117.26133,"20071003",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071301","C7",  32.71633,-117.27217,"20071003",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071302","C7",  32.71633,-117.27217,"20071003",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071303","C7",  32.71633,-117.27217,"20071003",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071304","C8",  32.73267,-117.27333,"20071003",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071305","C8",  32.73267,-117.27333,"20071003",920,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1003071306","C8",  32.73267,-117.27333,"20071003",920,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071443","F02",  32.75697,-117.27273,"20071008",1138,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071444","F02",  32.75697,-117.27273,"20071008",1138,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071445","F02",  32.75697,-117.27273,"20071008",1138,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071446","F03",  32.78183,-117.27242,"20071008",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071447","F03",  32.78183,-117.27242,"20071008",1124,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071448","F03",  32.78183,-117.27242,"20071008",1124,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071449","F11",  32.72555,-117.29463,"20071008",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071450","F11",  32.72555,-117.29463,"20071008",816,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071451","F11",  32.72555,-117.29463,"20071008",816,60,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071452","F12",  32.74658,-117.30207,"20071008",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071453","F12",  32.74658,-117.30207,"20071008",836,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071454","F12",  32.74658,-117.30207,"20071008",836,60,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071455","F13",  32.76538,-117.30720,"20071008",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071456","F13",  32.76538,-117.30720,"20071008",1048,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071457","F13",  32.76538,-117.30720,"20071008",1048,60,"m","",82,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071458","F14",  32.78157,-117.31142,"20071008",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071459","F14",  32.78157,-117.31142,"20071008",1103,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071460","F14",  32.78157,-117.31142,"20071008",1103,60,"m","",110,"CFU/100 mL","e",8,"CFU/100 mL","e",26,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071461","F23",  32.74188,-117.33042,"20071008",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071462","F23",  32.74188,-117.33042,"20071008",854,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071463","F23",  32.74188,-117.33042,"20071008",854,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071464","F23",  32.74188,-117.33042,"20071008",854,80,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071465","F24",  32.76122,-117.33645,"20071008",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071466","F24",  32.76122,-117.33645,"20071008",1029,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071467","F24",  32.76122,-117.33645,"20071008",1029,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071468","F24",  32.76122,-117.33645,"20071008",1029,80,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071469","F25",  32.77895,-117.34358,"20071008",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071470","F25",  32.77895,-117.34358,"20071008",1013,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071471","F25",  32.77895,-117.34358,"20071008",1013,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071472","F25",  32.77895,-117.34358,"20071008",1013,80,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071473","F34",  32.73890,-117.34937,"20071008",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071474","F34",  32.73890,-117.34937,"20071008",911,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071475","F34",  32.73890,-117.34937,"20071008",911,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071476","F34",  32.73890,-117.34937,"20071008",911,80,"m","",98,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071477","F34",  32.73890,-117.34937,"20071008",911,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071478","F35",  32.75770,-117.36338,"20071008",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071479","F35",  32.75770,-117.36338,"20071008",931,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071480","F35",  32.75770,-117.36338,"20071008",931,60,"m","<",2,"CFU/100 mL","",29,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071481","F35",  32.75770,-117.36338,"20071008",931,80,"m","e",280,"CFU/100 mL","e",5,"CFU/100 mL","",60,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071482","F35",  32.75770,-117.36338,"20071008",931,98,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071483","F36",  32.77678,-117.37457,"20071008",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071484","F36",  32.77678,-117.37457,"20071008",952,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071485","F36",  32.77678,-117.37457,"20071008",952,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071486","F36",  32.77678,-117.37457,"20071008",952,80,"m","e",360,"CFU/100 mL","",44,"CFU/100 mL","e",20,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071487","F36",  32.77678,-117.37457,"20071008",952,98,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071694","D10",  32.74917,-117.25300,"20071008",1055,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071695","D11",  32.75400,-117.25267,"20071008",1045,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071696","D12",  32.77133,-117.25350,"20071008",1030,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071697","D4",  32.66560,-117.24358,"20071008",955,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071698","D5",  32.68080,-117.24895,"20071008",945,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071699","D7",  32.71930,-117.25728,"20071008",1125,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071700","D8",  32.73702,-117.25527,"20071008",1115,,"m","e",1600,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1008071701","D9",  32.74667,-117.25402,"20071008",1100,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071488","F07",  32.65113,-117.28000,"20071009",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071489","F07",  32.65113,-117.28000,"20071009",809,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071490","F07",  32.65113,-117.28000,"20071009",809,60,"m","",480,"CFU/100 mL","",62,"CFU/100 mL","e",34,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071491","F08",  32.67215,-117.28298,"20071009",1138,1,"m","e",1400,"CFU/100 mL","e",140,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071492","F08",  32.67215,-117.28298,"20071009",1138,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071493","F08",  32.67215,-117.28298,"20071009",1138,60,"m","",920,"CFU/100 mL","",82,"CFU/100 mL","",58,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071494","F09",  32.68555,-117.28632,"20071009",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071495","F09",  32.68555,-117.28632,"20071009",1123,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071496","F09",  32.68555,-117.28632,"20071009",1123,60,"m","e",1400,"CFU/100 mL","e",200,"CFU/100 mL","",54,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071497","F10",  32.70542,-117.29067,"20071009",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071498","F10",  32.70542,-117.29067,"20071009",1107,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071499","F10",  32.70542,-117.29067,"20071009",1107,60,"m","e",360,"CFU/100 mL","",54,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071500","F19",  32.66785,-117.30683,"20071009",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071501","F19",  32.66785,-117.30683,"20071009",835,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071502","F19",  32.66785,-117.30683,"20071009",835,60,"m","",48,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071503","F19",  32.66785,-117.30683,"20071009",835,80,"m","",1000,"CFU/100 mL","e",240,"CFU/100 mL","e",38,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071504","F20",  32.68542,-117.31097,"20071009",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071505","F20",  32.68542,-117.31097,"20071009",1046,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071506","F20",  32.68542,-117.31097,"20071009",1046,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071507","F20",  32.68542,-117.31097,"20071009",1046,80,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071508","F21",  32.70380,-117.31868,"20071009",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071509","F21",  32.70380,-117.31868,"20071009",1029,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071510","F21",  32.70380,-117.31868,"20071009",1029,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071511","F21",  32.70380,-117.31868,"20071009",1029,80,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071512","F22",  32.72273,-117.32090,"20071009",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071513","F22",  32.72273,-117.32090,"20071009",1013,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071514","F22",  32.72273,-117.32090,"20071009",1013,60,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071515","F22",  32.72273,-117.32090,"20071009",1013,80,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071516","F30",  32.66567,-117.32483,"20071009",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071517","F30",  32.66567,-117.32483,"20071009",853,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071518","F30",  32.66567,-117.32483,"20071009",853,60,"m","e",800,"CFU/100 mL","e",240,"CFU/100 mL","e",22,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071519","F30",  32.66567,-117.32483,"20071009",853,80,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071520","F30",  32.66567,-117.32483,"20071009",853,98,"m","",4800,"CFU/100 mL","",860,"CFU/100 mL","",48,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071521","F31",  32.68467,-117.32835,"20071009",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071522","F31",  32.68467,-117.32835,"20071009",916,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071523","F31",  32.68467,-117.32835,"20071009",916,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071524","F31",  32.68467,-117.32835,"20071009",916,80,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071525","F31",  32.68467,-117.32835,"20071009",916,98,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071526","F32",  32.70142,-117.33417,"20071009",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071527","F32",  32.70142,-117.33417,"20071009",937,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071528","F32",  32.70142,-117.33417,"20071009",937,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071529","F32",  32.70142,-117.33417,"20071009",937,80,"m","e",22,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071530","F32",  32.70142,-117.33417,"20071009",937,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071531","F33",  32.72047,-117.33992,"20071009",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071532","F33",  32.72047,-117.33992,"20071009",956,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071533","F33",  32.72047,-117.33992,"20071009",956,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071534","F33",  32.72047,-117.33992,"20071009",956,80,"m","",98,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1009071535","F33",  32.72047,-117.33992,"20071009",956,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071536","F01",  32.63768,-117.24032,"20071010",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071537","F01",  32.63768,-117.24032,"20071010",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071538","F01",  32.63768,-117.24032,"20071010",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071539","F04",  32.59453,-117.26875,"20071010",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071540","F04",  32.59453,-117.26875,"20071010",857,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071541","F04",  32.59453,-117.26875,"20071010",857,60,"m","",460,"CFU/100 mL","",52,"CFU/100 mL","e",20,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071542","F05",  32.61168,-117.26965,"20071010",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071543","F05",  32.61168,-117.26965,"20071010",843,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071544","F05",  32.61168,-117.26965,"20071010",843,60,"m","e",160,"CFU/100 mL","e",22,"CFU/100 mL","e",18,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071545","F06",  32.63083,-117.27360,"20071010",1203,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071546","F06",  32.63083,-117.27360,"20071010",1203,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071547","F06",  32.63083,-117.27360,"20071010",1203,60,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071548","F15",  32.59410,-117.28645,"20071010",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",