"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ARGENTINA SIALIS",7,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",10,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",11,11,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",12,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",22,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",5,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",6,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",7,14,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",8,20,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",9,19,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS SORDIDUS",,,1.6,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ICELINUS QUADRISERIATUS",5,8,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ICELINUS QUADRISERIATUS",6,8,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",16,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",17,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",20,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",21,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","MICROSTOMUS PACIFICUS",,,.8,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PAROPHRYS VETULUS",27,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PAROPHRYS VETULUS",29,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PAROPHRYS VETULUS",,,.9,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PLEURONECTIFORMES",3,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PLEURONECTIFORMES",4,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PLEURONECTIFORMES",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SEBASTES ROSENBLATTI",9,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ZANIOLEPIS FRENATA",14,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0524021124","SD7","20020409",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",10,16,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",11,17,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",12,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",13,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",5,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",6,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",7,7,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",8,5,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",9,7,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS SORDIDUS",,,.8,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","HIPPOGLOSSINA STOMATA",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","HIPPOGLOSSINA STOMATA",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS FIMBRIATUS",11,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS FIMBRIATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS QUADRISERIATUS",5,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS TENUIS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS TENUIS",8,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS TENUIS",9,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ICELINUS TENUIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","MICROSTOMUS PACIFICUS",21,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","MICROSTOMUS PACIFICUS",23,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","MICROSTOMUS PACIFICUS",6,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","MICROSTOMUS PACIFICUS",,,.2,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","PORICHTHYS NOTATUS",8,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES CHLOROSTICTUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES ELONGATUS",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES ELONGATUS",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",12,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",13,7,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZANIOLEPIS FRENATA",14,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZANIOLEPIS LATIPINNIS",17,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021131","SD8","20020409",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",10,47,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",11,31,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",12,11,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",4,6,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",5,9,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",6,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",7,20,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",8,22,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",9,25,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS SORDIDUS",,,1.6,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",11,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",12,11,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",13,5,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",4,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",5,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.8,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ICELINUS QUADRISERIATUS",5,13,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","LEPIDOGOBIUS LEPIDUS",6,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","MICROSTOMUS PACIFICUS",5,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","MICROSTOMUS PACIFICUS",6,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","PORICHTHYS NOTATUS",12,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SEBASTES RUBRIVINCTUS",9,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SEBASTES RUBRIVINCTUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SEBASTES SAXICOLA",4,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",11,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",12,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",13,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZALEMBIUS ROSACEUS",5,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZALEMBIUS ROSACEUS",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZANIOLEPIS LATIPINNIS",6,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021132","SD9","20020409",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CHILARA TAYLORI",14,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CHILARA TAYLORI",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",10,28,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",11,44,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",12,17,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",13,7,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",14,5,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",4,5,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",5,9,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",6,10,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",7,28,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",8,33,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",9,36,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","CITHARICHTHYS SORDIDUS",,,2.8,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","HIPPOGLOSSINA STOMATA",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","ICELINUS QUADRISERIATUS",5,5,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","ICELINUS TENUIS",9,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","ICELINUS TENUIS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","LEPIDOGOBIUS LEPIDUS",5,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",13,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",5,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",6,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",11,4,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",12,10,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",17,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","PORICHTHYS NOTATUS",,,.4,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",18,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SCORPAENA GUTTATA",,,2.4,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES CHLOROSTICTUS",5,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SAXICOLA",10,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SEMICINCTUS",10,2,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SEMICINCTUS",11,3,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SEMICINCTUS",12,1,,"mg",
"200204FISHPL.csv","2004JUN21095103","0528021133","SD10","20020409",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",