"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CHITONOTUS PUGETENSIS",4,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CHITONOTUS PUGETENSIS",5,24,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",5,12,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",9,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PARALICHTHYS CALIFORNICUS",44,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PARALICHTHYS CALIFORNICUS",,,1.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",4,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",5,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",6,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",7,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SCORPAENA GUTTATA",20,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SCORPAENA GUTTATA",22,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SCORPAENA GUTTATA",,,1.4,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SYNODUS LUCIOCEPS",26,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","XYSTREURYS LIOLEPIS",33,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041608","SD15","20041015",,"m","XYSTREURYS LIOLEPIS",,,.8,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CHITONOTUS PUGETENSIS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CHITONOTUS PUGETENSIS",5,11,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",5,11,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",6,24,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",7,57,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",8,41,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",9,10,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","ICELINUS QUADRISERIATUS",4,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","ICELINUS QUADRISERIATUS",5,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","ODONTOPYXIS TRISPINOSA",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",6,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",7,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PORICHTHYS MYRIASTER",29,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PORICHTHYS MYRIASTER",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PORICHTHYS NOTATUS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SCORPAENA GUTTATA",,,1.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041609","SD16","20041015",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",4,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",5,5,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",6,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",6,17,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",7,49,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",9,19,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ICELINUS QUADRISERIATUS",4,5,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ICELINUS QUADRISERIATUS",5,22,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ODONTOPYXIS TRISPINOSA",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PAROPHRYS VETULUS",10,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PAROPHRYS VETULUS",9,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",7,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","PLEURONICHTHYS VERTICALIS",,,1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041610","SD17","20041015",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",5,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",6,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",7,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",10,21,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",6,32,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",7,58,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",9,17,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","ICELINUS QUADRISERIATUS",5,5,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PAROPHRYS VETULUS",8,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PAROPHRYS VETULUS",9,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",17,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",5,2,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",6,5,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","RAJA INORNATA",33,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","RAJA INORNATA",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","SYNODUS LUCIOCEPS",10,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","XYSTREURYS LIOLEPIS",5,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041611","SD18","20041015",,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CHILARA TAYLORI",6,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CHILARA TAYLORI",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",10,6,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",5,13,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",6,18,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",7,40,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",8,29,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",9,19,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",3,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SCORPAENA GUTTATA",13,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SCORPAENA GUTTATA",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYNODUS LUCIOCEPS",12,4,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","XYSTREURYS LIOLEPIS",7,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041612","SD19","20041018",,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",6,16,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",7,26,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",9,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PARALICHTHYS CALIFORNICUS",43,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PARALICHTHYS CALIFORNICUS",,,1.4,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PLATYRHINOIDIS TRISERIATA",54,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PLATYRHINOIDIS TRISERIATA",,,.8,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200410FISHSBOO.csv","2005MAY12114230","1213041613","SD20","20041018",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",