"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Chitonotus pugetensis",12,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",10,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",17,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",19,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",4,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",5,27,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",6,67,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",7,48,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",8,6,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys sordidus",,,4.7,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",10,22,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",11,16,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",12,19,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",13,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",5,24,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",6,31,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",7,9,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",8,7,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",9,12,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Citharichthys stigmaeus",,,1.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Parophrys vetulus",20,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Parophrys vetulus",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys decurrens",6,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys decurrens",7,9,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys decurrens",8,4,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys decurrens",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",10,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",12,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",13,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pleuronichthys verticalis",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",10,21,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",11,52,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",12,26,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",13,6,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",14,4,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",15,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",16,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",22,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",9,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Synodus lucioceps",,,1.4,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Xystreurys liolepis",13,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Xystreurys liolepis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Zaniolepis latipinnis",14,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Zaniolepis latipinnis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Agonopsis sterletus",6,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Agonopsis sterletus",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Chitonotus pugetensis",10,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",10,34,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",11,21,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",12,8,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",3,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",5,63,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",6,194,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",7,40,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",8,8,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",9,15,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys stigmaeus",,,2.3,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys xanthostigma",14,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys xanthostigma",15,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Citharichthys xanthostigma",,,.3,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Odontopyxis trispinosa",5,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Odontopyxis trispinosa",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Parophrys vetulus",17,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Parophrys vetulus",18,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Parophrys vetulus",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Pleuronichthys verticalis",11,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Pleuronichthys verticalis",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Porichthys myriaster",23,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Porichthys myriaster",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Raja inornata",28,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Raja inornata",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Symphurus atricaudus",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Symphurus atricaudus",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",10,12,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",11,29,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",12,16,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",13,7,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",14,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",16,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Synodus lucioceps",,,.9,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Xystreurys liolepis",14,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Xystreurys liolepis",18,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Xystreurys liolepis",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Zaniolepis latipinnis",11,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Zaniolepis latipinnis",12,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Zaniolepis latipinnis",15,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Zaniolepis latipinnis",8,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Zaniolepis latipinnis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys sordidus",6,5,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys sordidus",7,16,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys sordidus",8,9,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys sordidus",9,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys sordidus",,,.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",10,34,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",11,11,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",12,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",4,6,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",5,65,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",6,180,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",7,50,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",8,16,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",9,17,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys stigmaeus",,,2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",13,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",16,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",4,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",6,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",8,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Citharichthys xanthostigma",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Icelinus quadriseriatus",6,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Icelinus quadriseriatus",7,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Icelinus quadriseriatus",8,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Icelinus quadriseriatus",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Parophrys vetulus",19,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Parophrys vetulus",23,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Parophrys vetulus",25,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Parophrys vetulus",29,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Parophrys vetulus",,,1.2,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys decurrens",6,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys decurrens",7,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys decurrens",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys ritteri",14,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys ritteri",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",10,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",11,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",12,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",13,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",15,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",16,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",19,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",20,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pleuronichthys verticalis",,,1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes dallii",6,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes dallii",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes miniatus",7,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes miniatus",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes saxicola",6,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sebastes saxicola",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Symphurus atricaudus",10,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Symphurus atricaudus",13,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Symphurus atricaudus",14,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Symphurus atricaudus",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",10,26,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",11,30,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",12,10,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",13,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",8,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",9,7,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Synodus lucioceps",,,.7,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Zaniolepis latipinnis",14,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Zaniolepis latipinnis",,,.1,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",10,58,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",11,41,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",12,16,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",13,8,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",3,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",4,3,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",5,36,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",6,243,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",7,105,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",8,41,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",9,33,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys stigmaeus",,,4.7,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys xanthostigma",14,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys xanthostigma",15,2,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys xanthostigma",17,1,,"mg",
"201307FISHSBOO.csv","2014JAN30154151","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Citharichthys xanthostigma",18,1,,"mg",