"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201408WQSBOO.csv","2014SEP08094348","1408023804","I25",  32.56117,-117.14800,"20140802",1001,2,"m","",.79,"ug/L","",23.381,"sigma-t","",8.15,"mg/L","",33.513,"ppt","",,"","",20.93,"C","",8.18,"pH","",,"","",89.1,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023805","I25",  32.56117,-117.14800,"20140802",1001,6,"m","",.85,"ug/L","",23.621,"sigma-t","",8.39,"mg/L","",33.498,"ppt","",,"","",19.98,"C","",8.19,"pH","",,"","",89.41,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023806","I25",  32.56117,-117.14800,"20140802",1001,9,"m","",.77,"ug/L","",24.294,"sigma-t","",8.7,"mg/L","",33.448,"ppt","",,"","",17.13,"C","",8.2,"pH","",,"","",88.96,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023807","I26",  32.57450,-117.14700,"20140802",1013,2,"m","",.84,"ug/L","",23.478,"sigma-t","",7.93,"mg/L","",33.496,"ppt","",,"","",20.52,"C","",8.17,"pH","",,"","",89.2,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023808","I26",  32.57450,-117.14700,"20140802",1013,6,"m","",1.03,"ug/L","",24.215,"sigma-t","",8.7,"mg/L","",33.446,"ppt","",,"","",17.45,"C","",8.2,"pH","",,"","",88.95,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023809","I26",  32.57450,-117.14700,"20140802",1013,9,"m","",1.17,"ug/L","",24.497,"sigma-t","",8.64,"mg/L","",33.416,"ppt","",,"","",16.14,"C","",8.19,"pH","",,"","",86.28,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023810","I39",  32.57233,-117.16750,"20140802",948,2,"m","",.88,"ug/L","",23.339,"sigma-t","",8.11,"mg/L","",33.51,"ppt","",,"","",21.08,"C","",8.18,"pH","",,"","",87.57,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023811","I39",  32.57233,-117.16750,"20140802",948,12,"m","",.85,"ug/L","",24.196,"sigma-t","",8.45,"mg/L","",33.439,"ppt","",,"","",17.51,"C","",8.19,"pH","",,"","",89.94,"%",
"201408WQSBOO.csv","2014SEP08094348","1408023812","I39",  32.57233,-117.16750,"20140802",948,18,"m","",1.08,"ug/L","",24.705,"sigma-t","",8.18,"mg/L","",33.388,"ppt","",,"","",15.11,"C","",8.16,"pH","",,"","",86.28,"%",
"201408WQSBOO.csv","2014SEP08094348","1408053468","I10",  32.51667,-117.15600,"20140805",1043,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053469","I11",  32.51333,-117.13700,"20140805",1023,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053470","I13",  32.53750,-117.21200,"20140805",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053471","I20",  32.55700,-117.25700,"20140805",809,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053472","I21",  32.56067,-117.22700,"20140805",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053473","I3",  32.46700,-117.16800,"20140805",924,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053474","I5",  32.47167,-117.13000,"20140805",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053475","I7",  32.51667,-117.25300,"20140805",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053476","I8",  32.51667,-117.20200,"20140805",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408053477","I9",  32.51167,-117.17900,"20140805",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408054800","I1",  32.47333,-117.27700,"20140805",,2,"m","",.23,"ug/L","",23.138,"sigma-t","",7.13,"mg/L","",33.667,"ppt","",,"","",22.24,"C","",8.15,"pH","",,"","",88.39,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054801","I1",  32.47333,-117.27700,"20140805",,18,"m","",.24,"ug/L","",23.807,"sigma-t","",7.64,"mg/L","",33.535,"ppt","",,"","",19.37,"C","",8.16,"pH","",,"","",89.79,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054802","I1",  32.47333,-117.27700,"20140805",,55,"m","",1.27,"ug/L","",25.187,"sigma-t","",7.38,"mg/L","",33.369,"ppt","",,"","",12.71,"C","",8.08,"pH","",,"","",89.21,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054803","I10",  32.51667,-117.15600,"20140805",,2,"m","",.39,"ug/L","",23.387,"sigma-t","",7.76,"mg/L","",33.529,"ppt","",,"","",20.96,"C","",8.16,"pH","",,"","",85.81,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054804","I10",  32.51667,-117.15600,"20140805",,12,"m","",.66,"ug/L","",24.502,"sigma-t","",8.48,"mg/L","",33.378,"ppt","",,"","",15.99,"C","",8.17,"pH","",,"","",87.27,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054805","I10",  32.51667,-117.15600,"20140805",,18,"m","",1.24,"ug/L","",24.969,"sigma-t","",8.14,"mg/L","",33.36,"ppt","",,"","",13.76,"C","",8.14,"pH","",,"","",85.83,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054806","I11",  32.51333,-117.13700,"20140805",,2,"m","",.45,"ug/L","",23.407,"sigma-t","",7.9,"mg/L","",33.484,"ppt","",,"","",20.75,"C","",8.18,"pH","",,"","",85,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054807","I11",  32.51333,-117.13700,"20140805",,6,"m","",.58,"ug/L","",24.277,"sigma-t","",8.51,"mg/L","",33.404,"ppt","",,"","",17.05,"C","",8.18,"pH","",,"","",85.55,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054808","I11",  32.51333,-117.13700,"20140805",,11,"m","",1.43,"ug/L","",24.829,"sigma-t","",8.07,"mg/L","",33.364,"ppt","",,"","",14.45,"C","",8.15,"pH","",,"","",78.05,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054809","I13",  32.53750,-117.21200,"20140805",,2,"m","",.16,"ug/L","",23.015,"sigma-t","",7.28,"mg/L","",33.584,"ppt","",,"","",22.45,"C","",8.16,"pH","",,"","",88.81,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054810","I13",  32.53750,-117.21200,"20140805",,18,"m","",.26,"ug/L","",24.528,"sigma-t","",8.4,"mg/L","",33.412,"ppt","",,"","",15.99,"C","",8.17,"pH","",,"","",89.13,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054811","I13",  32.53750,-117.21200,"20140805",,37,"m","",1.77,"ug/L","",25.156,"sigma-t","",7.56,"mg/L","",33.383,"ppt","",,"","",12.92,"C","",8.09,"pH","",,"","",87.47,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054812","I2",  32.47333,-117.19900,"20140805",,2,"m","",.18,"ug/L","",23.198,"sigma-t","",7.43,"mg/L","",33.598,"ppt","",,"","",21.84,"C","",8.16,"pH","",,"","",88.72,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054813","I2",  32.47333,-117.19900,"20140805",,18,"m","",.25,"ug/L","",24.456,"sigma-t","",8.31,"mg/L","",33.434,"ppt","",,"","",16.38,"C","",8.17,"pH","",,"","",89.55,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054814","I2",  32.47333,-117.19900,"20140805",,27,"m","",2.15,"ug/L","",24.972,"sigma-t","",8.32,"mg/L","",33.366,"ppt","",,"","",13.77,"C","",8.14,"pH","",,"","",86.16,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054815","I20",  32.55700,-117.25700,"20140805",,2,"m","",.22,"ug/L","",23.038,"sigma-t","",7.29,"mg/L","",33.58,"ppt","",,"","",22.36,"C","",8.12,"pH","",,"","",84.07,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054816","I20",  32.55700,-117.25700,"20140805",,18,"m","",.51,"ug/L","",24.345,"sigma-t","",8.3,"mg/L","",33.414,"ppt","",,"","",16.79,"C","",8.15,"pH","",,"","",89.14,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054817","I20",  32.55700,-117.25700,"20140805",,55,"m","",1.02,"ug/L","",25.334,"sigma-t","",6.55,"mg/L","",33.416,"ppt","",,"","",12.14,"C","",8,"pH","",,"","",87.35,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054818","I21",  32.56067,-117.22700,"20140805",,2,"m","",.17,"ug/L","",22.972,"sigma-t","",7.32,"mg/L","",33.602,"ppt","",,"","",22.65,"C","",8.16,"pH","",,"","",87.9,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054819","I21",  32.56067,-117.22700,"20140805",,18,"m","",.28,"ug/L","",24.491,"sigma-t","",8.41,"mg/L","",33.383,"ppt","",,"","",16.06,"C","",8.17,"pH","",,"","",89.1,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054820","I21",  32.56067,-117.22700,"20140805",,37,"m","",2.46,"ug/L","",25.108,"sigma-t","",7.77,"mg/L","",33.374,"ppt","",,"","",13.13,"C","",8.1,"pH","",,"","",86.02,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054821","I3",  32.46700,-117.16800,"20140805",,2,"m","",.21,"ug/L","",23.412,"sigma-t","",7.72,"mg/L","",33.549,"ppt","",,"","",20.92,"C","",8.19,"pH","",,"","",88.23,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054822","I3",  32.46700,-117.16800,"20140805",,18,"m","",.49,"ug/L","",24.749,"sigma-t","",8.61,"mg/L","",33.377,"ppt","",,"","",14.87,"C","",8.18,"pH","",,"","",89.22,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054823","I3",  32.46700,-117.16800,"20140805",,27,"m","",1.51,"ug/L","",25,"sigma-t","",8.06,"mg/L","",33.374,"ppt","",,"","",13.66,"C","",8.13,"pH","",,"","",87.27,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054824","I4",  32.47167,-117.14000,"20140805",,2,"m","",.37,"ug/L","",23.438,"sigma-t","",7.79,"mg/L","",33.517,"ppt","",,"","",20.73,"C","",8.18,"pH","",,"","",85.58,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054825","I4",  32.47167,-117.14000,"20140805",,12,"m","",.88,"ug/L","",24.642,"sigma-t","",8.41,"mg/L","",33.367,"ppt","",,"","",15.32,"C","",8.18,"pH","",,"","",85.71,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054826","I4",  32.47167,-117.14000,"20140805",,18,"m","",1.54,"ug/L","",24.992,"sigma-t","",8.04,"mg/L","",33.364,"ppt","",,"","",13.67,"C","",8.13,"pH","",,"","",86.22,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054827","I5",  32.47167,-117.13000,"20140805",,2,"m","",.55,"ug/L","",23.547,"sigma-t","",7.78,"mg/L","",33.5,"ppt","",,"","",20.27,"C","",8.17,"pH","",,"","",84.08,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054828","I5",  32.47167,-117.13000,"20140805",,6,"m","",.76,"ug/L","",24.609,"sigma-t","",8.5,"mg/L","",33.356,"ppt","",,"","",15.44,"C","",8.18,"pH","",,"","",84.65,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054829","I5",  32.47167,-117.13000,"20140805",,11,"m","",1.42,"ug/L","",24.959,"sigma-t","",8.13,"mg/L","",33.356,"ppt","",,"","",13.8,"C","",8.14,"pH","",,"","",84.12,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054830","I6",  32.49350,-117.16300,"20140805",,2,"m","",.43,"ug/L","",23.399,"sigma-t","",7.65,"mg/L","",33.549,"ppt","",,"","",20.96,"C","",8.15,"pH","",,"","",82.23,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054831","I6",  32.49350,-117.16300,"20140805",,18,"m","",.8,"ug/L","",24.817,"sigma-t","",8.48,"mg/L","",33.356,"ppt","",,"","",14.48,"C","",8.16,"pH","",,"","",88.29,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054832","I6",  32.49350,-117.16300,"20140805",,27,"m","",1.42,"ug/L","",25.018,"sigma-t","",7.98,"mg/L","",33.374,"ppt","",,"","",13.57,"C","",8.12,"pH","",,"","",87.04,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054833","I7",  32.51667,-117.25300,"20140805",,2,"m","",.18,"ug/L","",23.124,"sigma-t","",7.23,"mg/L","",33.641,"ppt","",,"","",22.22,"C","",8.15,"pH","",,"","",88.6,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054834","I7",  32.51667,-117.25300,"20140805",,18,"m","",.31,"ug/L","",24.177,"sigma-t","",8.33,"mg/L","",33.381,"ppt","",,"","",17.4,"C","",8.17,"pH","",,"","",89.45,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054835","I7",  32.51667,-117.25300,"20140805",,52,"m","",1.06,"ug/L","",25.314,"sigma-t","",6.75,"mg/L","",33.404,"ppt","",,"","",12.19,"C","",8.05,"pH","",,"","",88.28,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054836","I8",  32.51667,-117.20200,"20140805",,2,"m","",.16,"ug/L","",23.15,"sigma-t","",7.54,"mg/L","",33.58,"ppt","",,"","",21.96,"C","",8.16,"pH","",,"","",87.59,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054837","I8",  32.51667,-117.20200,"20140805",,18,"m","",.33,"ug/L","",24.541,"sigma-t","",8.38,"mg/L","",33.402,"ppt","",,"","",15.9,"C","",8.16,"pH","",,"","",88.88,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054838","I8",  32.51667,-117.20200,"20140805",,37,"m","",2.18,"ug/L","",25.114,"sigma-t","",7.68,"mg/L","",33.381,"ppt","",,"","",13.13,"C","",8.1,"pH","",,"","",86.72,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054839","I9",  32.51167,-117.17900,"20140805",,2,"m","",.25,"ug/L","",23.268,"sigma-t","",7.65,"mg/L","",33.522,"ppt","",,"","",21.37,"C","",8.18,"pH","",,"","",87.29,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054840","I9",  32.51167,-117.17900,"20140805",,18,"m","",.67,"ug/L","",24.83,"sigma-t","",8.51,"mg/L","",33.359,"ppt","",,"","",14.43,"C","",8.16,"pH","",,"","",88.15,"%",
"201408WQSBOO.csv","2014SEP08094348","1408054841","I9",  32.51167,-117.17900,"20140805",,27,"m","",1.62,"ug/L","",25.072,"sigma-t","",7.92,"mg/L","",33.369,"ppt","",,"","",13.29,"C","",8.12,"pH","",,"","",86.2,"%",
"201408WQSBOO.csv","2014SEP08094348","1408063542","I12",  32.53283,-117.18300,"20140806",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063543","I14",  32.54300,-117.18400,"20140806",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063544","I16",  32.53783,-117.18300,"20140806",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063545","I18",  32.53617,-117.16100,"20140806",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063546","I19",  32.53633,-117.12900,"20140806",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063547","I22",  32.55333,-117.18500,"20140806",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063548","I23",  32.55083,-117.16500,"20140806",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063549","I24",  32.55667,-117.14500,"20140806",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063550","I25",  32.56117,-117.14800,"20140806",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063551","I26",  32.57450,-117.14700,"20140806",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063552","I39",  32.57233,-117.16750,"20140806",816,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408063553","I40",  32.55383,-117.13617,"20140806",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408064842","I12",  32.53283,-117.18300,"20140806",,2,"m","",.22,"ug/L","",23.4,"sigma-t","",7.68,"mg/L","",33.567,"ppt","",,"","",21.01,"C","",8.17,"pH","",,"","",88.32,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064843","I12",  32.53283,-117.18300,"20140806",,18,"m","",.75,"ug/L","",24.859,"sigma-t","",8.45,"mg/L","",33.369,"ppt","",,"","",14.32,"C","",8.15,"pH","",,"","",88.39,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064844","I12",  32.53283,-117.18300,"20140806",,27,"m","",2.16,"ug/L","",25.128,"sigma-t","",7.62,"mg/L","",33.376,"ppt","",,"","",13.04,"C","",8.09,"pH","",,"","",85.45,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064845","I14",  32.54300,-117.18400,"20140806",,2,"m","",.18,"ug/L","",23.37,"sigma-t","",7.5,"mg/L","",33.596,"ppt","",,"","",21.2,"C","",8.17,"pH","",,"","",88.1,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064846","I14",  32.54300,-117.18400,"20140806",,18,"m","",.66,"ug/L","",24.926,"sigma-t","",8.47,"mg/L","",33.387,"ppt","",,"","",14.07,"C","",8.15,"pH","",,"","",88.41,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064847","I14",  32.54300,-117.18400,"20140806",,27,"m","",1.64,"ug/L","",25.116,"sigma-t","",7.65,"mg/L","",33.38,"ppt","",,"","",13.11,"C","",8.09,"pH","",,"","",85.55,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064848","I15",  32.53783,-117.18900,"20140806",,2,"m","",.22,"ug/L","",23.21,"sigma-t","",7.42,"mg/L","",33.574,"ppt","",,"","",21.73,"C","",8.17,"pH","",,"","",85.1,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064849","I15",  32.53783,-117.18900,"20140806",,18,"m","",.41,"ug/L","",24.667,"sigma-t","",8.53,"mg/L","",33.37,"ppt","",,"","",15.22,"C","",8.16,"pH","",,"","",88.98,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064850","I15",  32.53783,-117.18900,"20140806",,27,"m","",1.98,"ug/L","",25.07,"sigma-t","",7.94,"mg/L","",33.361,"ppt","",,"","",13.27,"C","",8.11,"pH","",,"","",86.48,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064851","I16",  32.53783,-117.18300,"20140806",,2,"m","",.21,"ug/L","",23.425,"sigma-t","",7.69,"mg/L","",33.574,"ppt","",,"","",20.94,"C","",8.17,"pH","",,"","",88.84,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064852","I16",  32.53783,-117.18300,"20140806",,18,"m","",.88,"ug/L","",24.893,"sigma-t","",8.35,"mg/L","",33.359,"ppt","",,"","",14.13,"C","",8.14,"pH","",,"","",87.94,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064853","I16",  32.53783,-117.18300,"20140806",,27,"m","",1.59,"ug/L","",25.114,"sigma-t","",7.47,"mg/L","",33.375,"ppt","",,"","",13.1,"C","",8.08,"pH","",,"","",86.08,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064854","I17",  32.53783,-117.17800,"20140806",,2,"m","",.52,"ug/L","",23.494,"sigma-t","",8,"mg/L","",33.525,"ppt","",,"","",20.54,"C","",8.2,"pH","",,"","",86.38,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064855","I17",  32.53783,-117.17800,"20140806",,18,"m","",.85,"ug/L","",24.836,"sigma-t","",8.59,"mg/L","",33.366,"ppt","",,"","",14.42,"C","",8.16,"pH","",,"","",88.54,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064856","I17",  32.53783,-117.17800,"20140806",,27,"m","",2.07,"ug/L","",25.076,"sigma-t","",7.89,"mg/L","",33.371,"ppt","",,"","",13.28,"C","",8.1,"pH","",,"","",85.3,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064857","I18",  32.53617,-117.16100,"20140806",,2,"m","",.46,"ug/L","",23.548,"sigma-t","",7.83,"mg/L","",33.528,"ppt","",,"","",20.35,"C","",8.16,"pH","",,"","",81.99,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064858","I18",  32.53617,-117.16100,"20140806",,12,"m","",1.22,"ug/L","",24.851,"sigma-t","",8.38,"mg/L","",33.325,"ppt","",,"","",14.2,"C","",8.15,"pH","",,"","",87.17,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064859","I18",  32.53617,-117.16100,"20140806",,18,"m","",1.89,"ug/L","",25.047,"sigma-t","",8.01,"mg/L","",33.368,"ppt","",,"","",13.41,"C","",8.11,"pH","",,"","",85.28,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064860","I19",  32.53633,-117.12900,"20140806",,2,"m","",1.08,"ug/L","",23.443,"sigma-t","",7.21,"mg/L","",33.436,"ppt","",,"","",20.48,"C","",8.18,"pH","",,"","",75.12,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064861","I19",  32.53633,-117.12900,"20140806",,6,"m","",1.02,"ug/L","",24.06,"sigma-t","",8.13,"mg/L","",33.487,"ppt","",,"","",18.21,"C","",8.18,"pH","",,"","",78.59,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064862","I19",  32.53633,-117.12900,"20140806",,11,"m","",3.87,"ug/L","",24.858,"sigma-t","",8.03,"mg/L","",33.397,"ppt","",,"","",14.43,"C","",8.13,"pH","",,"","",55.02,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064863","I22",  32.55333,-117.18500,"20140806",,2,"m","",.2,"ug/L","",23.309,"sigma-t","",7.05,"mg/L","",33.624,"ppt","",,"","",21.51,"C","",8.16,"pH","",,"","",88.21,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064864","I22",  32.55333,-117.18500,"20140806",,18,"m","",.67,"ug/L","",24.946,"sigma-t","",8.36,"mg/L","",33.388,"ppt","",,"","",13.98,"C","",8.14,"pH","",,"","",88.24,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064865","I22",  32.55333,-117.18500,"20140806",,27,"m","",1.98,"ug/L","",25.094,"sigma-t","",7.8,"mg/L","",33.381,"ppt","",,"","",13.23,"C","",8.1,"pH","",,"","",84.61,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064866","I23",  32.55083,-117.16500,"20140806",,2,"m","",.45,"ug/L","",23.649,"sigma-t","",7.86,"mg/L","",33.486,"ppt","",,"","",19.84,"C","",8.16,"pH","",,"","",82.6,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064867","I23",  32.55083,-117.16500,"20140806",,12,"m","",1.23,"ug/L","",24.824,"sigma-t","",8.31,"mg/L","",33.363,"ppt","",,"","",14.47,"C","",8.15,"pH","",,"","",83.88,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064868","I23",  32.55083,-117.16500,"20140806",,18,"m","",1.72,"ug/L","",24.991,"sigma-t","",8.07,"mg/L","",33.368,"ppt","",,"","",13.69,"C","",8.12,"pH","",,"","",84.09,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064869","I24",  32.55667,-117.14500,"20140806",,2,"m","",.46,"ug/L","",23.506,"sigma-t","",7.83,"mg/L","",33.496,"ppt","",,"","",20.41,"C","",8.17,"pH","",,"","",84.34,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064870","I24",  32.55667,-117.14500,"20140806",,6,"m","",.97,"ug/L","",24.416,"sigma-t","",8.6,"mg/L","",33.39,"ppt","",,"","",16.41,"C","",8.18,"pH","",,"","",82.01,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064871","I24",  32.55667,-117.14500,"20140806",,11,"m","",2.13,"ug/L","",24.907,"sigma-t","",8.01,"mg/L","",33.356,"ppt","",,"","",14.05,"C","",8.12,"pH","",,"","",63.25,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064872","I25",  32.56117,-117.14800,"20140806",,2,"m","",.47,"ug/L","",23.548,"sigma-t","",7.88,"mg/L","",33.482,"ppt","",,"","",20.21,"C","",8.17,"pH","",,"","",85.63,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064873","I25",  32.56117,-117.14800,"20140806",,6,"m","",.74,"ug/L","",24.237,"sigma-t","",8.33,"mg/L","",33.322,"ppt","",,"","",16.95,"C","",8.18,"pH","",,"","",85.16,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064874","I25",  32.56117,-117.14800,"20140806",,9,"m","",.84,"ug/L","",24.685,"sigma-t","",8.38,"mg/L","",33.38,"ppt","",,"","",15.17,"C","",8.15,"pH","",,"","",76.36,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064875","I26",  32.57450,-117.14700,"20140806",,2,"m","",.51,"ug/L","",23.535,"sigma-t","",7.83,"mg/L","",33.501,"ppt","",,"","",20.32,"C","",8.16,"pH","",,"","",86.01,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064876","I26",  32.57450,-117.14700,"20140806",,6,"m","",.54,"ug/L","",24.27,"sigma-t","",8.53,"mg/L","",33.374,"ppt","",,"","",16.98,"C","",8.17,"pH","",,"","",85.99,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064877","I26",  32.57450,-117.14700,"20140806",,9,"m","",.92,"ug/L","",24.694,"sigma-t","",8.72,"mg/L","",33.366,"ppt","",,"","",15.08,"C","",8.17,"pH","",,"","",83.66,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064878","I27",  32.57417,-117.19100,"20140806",,2,"m","",.3,"ug/L","",23.511,"sigma-t","",7.79,"mg/L","",33.56,"ppt","",,"","",20.58,"C","",8.15,"pH","",,"","",88.66,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064879","I27",  32.57417,-117.19100,"20140806",,18,"m","",1.39,"ug/L","",25.002,"sigma-t","",8.32,"mg/L","",33.376,"ppt","",,"","",13.66,"C","",8.13,"pH","",,"","",87.99,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064880","I27",  32.57417,-117.19100,"20140806",,27,"m","",2.61,"ug/L","",25.111,"sigma-t","",7.8,"mg/L","",33.377,"ppt","",,"","",13.13,"C","",8.09,"pH","",,"","",84.62,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064881","I39",  32.57233,-117.16750,"20140806",,2,"m","",.6,"ug/L","",23.598,"sigma-t","",7.87,"mg/L","",33.512,"ppt","",,"","",20.11,"C","",8.15,"pH","",,"","",84.4,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064882","I39",  32.57233,-117.16750,"20140806",,12,"m","",1.46,"ug/L","",24.804,"sigma-t","",8.38,"mg/L","",33.374,"ppt","",,"","",14.6,"C","",8.15,"pH","",,"","",84.18,"%",