"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",10,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",11,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",13,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",14,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",19,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",3,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",4,10,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",5,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",6,64,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",7,49,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",8,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",9,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS SORDIDUS",,,1.6,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",13,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.4,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",4,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",5,18,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",6,32,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",7,64,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",8,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ICELINUS QUADRISERIATUS",,,.5,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","LEPIDOGOBIUS LEPIDUS",6,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","MICROSTOMUS PACIFICUS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","RAJA INORNATA",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","RAJA INORNATA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SEBASTES SAXICOLA",5,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SEBASTES SAXICOLA",7,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SYMPHURUS ATRICAUDUS",13,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",10,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",11,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",14,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",15,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS FRENATA",,,.2,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS LATIPINNIS",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS LATIPINNIS",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041988","SD7","20040121",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ARGENTINA SIALIS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ARGENTINA SIALIS",9,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",10,18,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",11,9,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",12,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",13,9,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",14,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",15,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",5,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",6,30,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",7,18,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",9,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS SORDIDUS",,,1.5,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS XANTHOSTIGMA",13,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS TENUIS",10,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS TENUIS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS TENUIS",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ICELINUS TENUIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PAROPHRYS VETULUS",,,.4,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PORICHTHYS NOTATUS",7,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES CHLOROSTICTUS",13,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES CHLOROSTICTUS",19,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES CHLOROSTICTUS",,,.3,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES ELONGATUS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES RUBRIVINCTUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES RUBRIVINCTUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SAXICOLA",6,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SAXICOLA",7,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",10,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",6,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",7,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",8,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS FRENATA",14,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS FRENATA",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS FRENATA",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS FRENATA",,,.2,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041989","SD8","20040115",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",10,17,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",11,14,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",12,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",13,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",15,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",17,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",5,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",6,108,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",7,51,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",8,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",9,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS SORDIDUS",,,1.9,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","HIPPOGLOSSINA STOMATA",19,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ICELINUS QUADRISERIATUS",5,7,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ICELINUS QUADRISERIATUS",6,7,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ICELINUS QUADRISERIATUS",7,36,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ICELINUS QUADRISERIATUS",8,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ICELINUS QUADRISERIATUS",,,.3,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",13,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",21,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",9,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","MICROSTOMUS PACIFICUS",,,.3,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",13,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PAROPHRYS VETULUS",,,.7,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PORICHTHYS NOTATUS",11,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",19,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",20,4,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",21,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",26,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SCORPAENA GUTTATA",,,5.4,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SAXICOLA",6,7,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SAXICOLA",7,8,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SEMICINCTUS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SP",5,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SEBASTES SP",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SYNODUS LUCIOCEPS",24,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZALEMBIUS ROSACEUS",7,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZALEMBIUS ROSACEUS",8,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZALEMBIUS ROSACEUS",9,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS FRENATA",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",8,43,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",9,26,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041990","SD10","20040121",,"m","ZANIOLEPIS LATIPINNIS",,,.5,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","ARGENTINA SIALIS",8,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","ARGENTINA SIALIS",9,7,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",10,50,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",11,53,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",12,48,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",13,22,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",14,19,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",15,6,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",16,3,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",5,5,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",6,48,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",7,26,,"mg",
"200401FISHPL.csv","2005MAY12112402","0204041991","SD12","20040121",,"m","CITHARICHTHYS SORDIDUS",8,4,,"mg",