"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201403WQSBOO.csv","2014MAY05102555","1403034304","I25",  32.56117,-117.14800,"20140303",1244,2,"m","",.79,"ug/L","",24.45,"sigma-t","",7.97,"mg/L","",33.452,"ppt","",,"","",16.47,"C","",8.14,"pH","",,"","",52.31,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034305","I25",  32.56117,-117.14800,"20140303",1244,6,"m","",1.82,"ug/L","",24.489,"sigma-t","",7.82,"mg/L","",33.453,"ppt","",,"","",16.3,"C","",8.15,"pH","",,"","",53.88,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034306","I25",  32.56117,-117.14800,"20140303",1244,9,"m","",1.86,"ug/L","",24.496,"sigma-t","",7.73,"mg/L","",33.455,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",50.99,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034307","I26",  32.57450,-117.14700,"20140303",1300,2,"m","",.65,"ug/L","",24.468,"sigma-t","",8.03,"mg/L","",33.454,"ppt","",,"","",16.4,"C","",8.16,"pH","",,"","",64.34,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034308","I26",  32.57450,-117.14700,"20140303",1300,6,"m","",1.86,"ug/L","",24.511,"sigma-t","",7.75,"mg/L","",33.461,"ppt","",,"","",16.23,"C","",8.15,"pH","",,"","",55.33,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034309","I26",  32.57450,-117.14700,"20140303",1300,9,"m","",2.18,"ug/L","",24.528,"sigma-t","",7.59,"mg/L","",33.464,"ppt","",,"","",16.17,"C","",8.14,"pH","",,"","",41.32,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034310","I39",  32.57233,-117.16750,"20140303",1230,2,"m","",.41,"ug/L","",24.461,"sigma-t","",8.09,"mg/L","",33.468,"ppt","",,"","",16.48,"C","",8.16,"pH","",,"","",66.87,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034311","I39",  32.57233,-117.16750,"20140303",1230,12,"m","",1.42,"ug/L","",24.543,"sigma-t","",7.62,"mg/L","",33.48,"ppt","",,"","",16.16,"C","",8.13,"pH","",,"","",46.07,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034312","I39",  32.57233,-117.16750,"20140303",1230,18,"m","",1.86,"ug/L","",24.568,"sigma-t","",7.35,"mg/L","",33.49,"ppt","",,"","",16.08,"C","",8.12,"pH","",,"","",18.06,"%",
"201403WQSBOO.csv","2014MAY05102555","1403073793","I12",  32.53283,-117.18300,"20140307",1235,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201403WQSBOO.csv","2014MAY05102555","1403073794","I14",  32.54300,-117.18400,"20140307",1315,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201403WQSBOO.csv","2014MAY05102555","1403073795","I16",  32.53783,-117.18300,"20140307",1303,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201403WQSBOO.csv","2014MAY05102555","1403073805","I12",  32.53283,-117.18300,"20140307",1235,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073806","I12",  32.53283,-117.18300,"20140307",1235,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073807","I12",  32.53283,-117.18300,"20140307",1235,27,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073808","I14",  32.54300,-117.18400,"20140307",1315,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073809","I14",  32.54300,-117.18400,"20140307",1315,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073810","I14",  32.54300,-117.18400,"20140307",1315,27,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073811","I16",  32.53783,-117.18300,"20140307",1303,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073812","I16",  32.53783,-117.18300,"20140307",1303,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073813","I16",  32.53783,-117.18300,"20140307",1303,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403073814","I16",  32.53783,-117.18300,"20140307",1303,27,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201403WQSBOO.csv","2014MAY05102555","1403074944","I25",  32.56117,-117.14800,"20140307",1244,2,"m","",1.94,"ug/L","",24.427,"sigma-t","",8.29,"mg/L","",33.461,"ppt","",,"","",16.6,"C","",8.15,"pH","",,"","",61.28,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074945","I25",  32.56117,-117.14800,"20140307",1244,6,"m","",1.99,"ug/L","",24.901,"sigma-t","",6.64,"mg/L","",33.416,"ppt","",,"","",14.3,"C","",8.06,"pH","",,"","",51.14,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074946","I25",  32.56117,-117.14800,"20140307",1244,9,"m","",1.1,"ug/L","",25.108,"sigma-t","",6.24,"mg/L","",33.448,"ppt","",,"","",13.41,"C","",7.98,"pH","",,"","",64.36,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074947","I26",  32.57450,-117.14700,"20140307",1300,2,"m","",3.2,"ug/L","",24.449,"sigma-t","",8.27,"mg/L","",33.452,"ppt","",,"","",16.47,"C","",8.15,"pH","",,"","",63.42,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074948","I26",  32.57450,-117.14700,"20140307",1300,6,"m","",2.3,"ug/L","",24.819,"sigma-t","",6.9,"mg/L","",33.452,"ppt","",,"","",14.82,"C","",8.04,"pH","",,"","",42.87,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074949","I26",  32.57450,-117.14700,"20140307",1300,9,"m","",1.86,"ug/L","",25.067,"sigma-t","",5.96,"mg/L","",33.46,"ppt","",,"","",13.66,"C","",7.97,"pH","",,"","",57.66,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074950","I39",  32.57233,-117.16750,"20140307",1230,2,"m","",3.1,"ug/L","",24.455,"sigma-t","",8.26,"mg/L","",33.457,"ppt","",,"","",16.47,"C","",8.16,"pH","",,"","",67.11,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074951","I39",  32.57233,-117.16750,"20140307",1230,12,"m","",3.22,"ug/L","",24.59,"sigma-t","",7.82,"mg/L","",33.449,"ppt","",,"","",15.84,"C","",8.13,"pH","",,"","",71.3,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074952","I39",  32.57233,-117.16750,"20140307",1230,18,"m","",.97,"ug/L","",25.212,"sigma-t","",6.1,"mg/L","",33.448,"ppt","",,"","",12.89,"C","",7.99,"pH","",,"","",76.57,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074953","I12",  32.53283,-117.18300,"20140307",1235,2,"m","",1.21,"ug/L","",24.538,"sigma-t","",7.98,"mg/L","",33.438,"ppt","",,"","",16.03,"C","",8.05,"pH","",,"","",79.61,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074954","I12",  32.53283,-117.18300,"20140307",1235,18,"m","",.93,"ug/L","",25.251,"sigma-t","",6.22,"mg/L","",33.445,"ppt","",,"","",12.68,"C","",7.89,"pH","",,"","",87.77,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074955","I12",  32.53283,-117.18300,"20140307",1235,27,"m","",.62,"ug/L","",25.377,"sigma-t","",5.56,"mg/L","",33.476,"ppt","",,"","",12.15,"C","",7.83,"pH","",,"","",79.78,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074956","I14",  32.54300,-117.18400,"20140307",1315,2,"m","",1.34,"ug/L","",24.46,"sigma-t","",8.16,"mg/L","",33.447,"ppt","",,"","",16.41,"C","",8.09,"pH","",,"","",77.15,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074957","I14",  32.54300,-117.18400,"20140307",1315,18,"m","",.76,"ug/L","",25.283,"sigma-t","",6.04,"mg/L","",33.452,"ppt","",,"","",12.55,"C","",7.89,"pH","",,"","",84.98,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074958","I14",  32.54300,-117.18400,"20140307",1315,27,"m","",.62,"ug/L","",25.396,"sigma-t","",5.42,"mg/L","",33.481,"ppt","",,"","",12.07,"C","",7.84,"pH","",,"","",71.61,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074959","I16",  32.53783,-117.18300,"20140307",1303,2,"m","",1.29,"ug/L","",24.41,"sigma-t","",8.12,"mg/L","",33.441,"ppt","",,"","",16.6,"C","",8.08,"pH","",,"","",77.36,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074960","I16",  32.53783,-117.18300,"20140307",1303,18,"m","",.65,"ug/L","",25.291,"sigma-t","",5.81,"mg/L","",33.42,"ppt","",,"","",12.37,"C","",7.86,"pH","",,"","",81.75,"%",
"201403WQSBOO.csv","2014MAY05102555","1403074961","I16",  32.53783,-117.18300,"20140307",1303,27,"m","",.61,"ug/L","",25.392,"sigma-t","",5.45,"mg/L","",33.481,"ppt","",,"","",12.09,"C","",7.84,"pH","",,"","",73.26,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124724","I25",  32.56117,-117.14800,"20140312",1147,2,"m","",1.59,"ug/L","",24.432,"sigma-t","",8.54,"mg/L","",33.428,"ppt","",,"","",16.47,"C","",8.18,"pH","",,"","",71.55,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124725","I25",  32.56117,-117.14800,"20140312",1147,6,"m","",3.93,"ug/L","",24.611,"sigma-t","",8.5,"mg/L","",33.448,"ppt","",,"","",15.75,"C","",8.17,"pH","",,"","",72.11,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124726","I25",  32.56117,-117.14800,"20140312",1147,9,"m","",3.94,"ug/L","",24.737,"sigma-t","",8.43,"mg/L","",33.455,"ppt","",,"","",15.2,"C","",8.14,"pH","",,"","",70.29,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124727","I26",  32.57450,-117.14700,"20140312",1200,2,"m","",2.92,"ug/L","",24.424,"sigma-t","",8.57,"mg/L","",33.42,"ppt","",,"","",16.48,"C","",8.17,"pH","",,"","",66.52,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124728","I26",  32.57450,-117.14700,"20140312",1200,6,"m","",3.67,"ug/L","",24.504,"sigma-t","",8.43,"mg/L","",33.443,"ppt","",,"","",16.2,"C","",8.16,"pH","",,"","",72.1,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124729","I26",  32.57450,-117.14700,"20140312",1200,9,"m","",2.51,"ug/L","",24.524,"sigma-t","",8.3,"mg/L","",33.448,"ppt","",,"","",16.13,"C","",8.16,"pH","",,"","",73.11,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124730","I39",  32.57233,-117.16750,"20140312",1126,2,"m","",.93,"ug/L","",24.514,"sigma-t","",8.48,"mg/L","",33.448,"ppt","",,"","",16.21,"C","",8.17,"pH","",,"","",80.89,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124731","I39",  32.57233,-117.16750,"20140312",1126,12,"m","",5.87,"ug/L","",24.863,"sigma-t","",8.25,"mg/L","",33.457,"ppt","",,"","",14.63,"C","",8.11,"pH","",,"","",68.12,"%",
"201403WQSBOO.csv","2014MAY05102555","1403124732","I39",  32.57233,-117.16750,"20140312",1126,18,"m","",5.11,"ug/L","",24.882,"sigma-t","",8.16,"mg/L","",33.462,"ppt","",,"","",14.56,"C","",8.1,"pH","",,"","",69.21,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185184","I25",  32.56117,-117.14800,"20140318",1127,2,"m","",.71,"ug/L","",24.422,"sigma-t","",8.35,"mg/L","",33.462,"ppt","",,"","",16.63,"C","",8.16,"pH","",,"","",82.41,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185185","I25",  32.56117,-117.14800,"20140318",1127,6,"m","",2.01,"ug/L","",24.485,"sigma-t","",8.01,"mg/L","",33.435,"ppt","",,"","",16.26,"C","",8.16,"pH","",,"","",81.58,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185186","I25",  32.56117,-117.14800,"20140318",1127,9,"m","",1.64,"ug/L","",25.006,"sigma-t","",6.7,"mg/L","",33.427,"ppt","",,"","",13.84,"C","",8.03,"pH","",,"","",77.15,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185187","I26",  32.57450,-117.14700,"20140318",1138,2,"m","",.71,"ug/L","",24.391,"sigma-t","",8.29,"mg/L","",33.473,"ppt","",,"","",16.79,"C","",8.16,"pH","",,"","",80.43,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185188","I26",  32.57450,-117.14700,"20140318",1138,6,"m","",1.64,"ug/L","",24.448,"sigma-t","",8.13,"mg/L","",33.46,"ppt","",,"","",16.51,"C","",8.16,"pH","",,"","",79.86,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185189","I26",  32.57450,-117.14700,"20140318",1138,9,"m","",1.86,"ug/L","",25.017,"sigma-t","",6.56,"mg/L","",33.421,"ppt","",,"","",13.76,"C","",8.03,"pH","",,"","",73.78,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185190","I39",  32.57233,-117.16750,"20140318",1042,2,"m","",.31,"ug/L","",24.336,"sigma-t","",8.25,"mg/L","",33.459,"ppt","",,"","",16.98,"C","",8.18,"pH","",,"","",86.28,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185191","I39",  32.57233,-117.16750,"20140318",1042,12,"m","",2.02,"ug/L","",24.618,"sigma-t","",8.12,"mg/L","",33.448,"ppt","",,"","",15.71,"C","",8.15,"pH","",,"","",83.44,"%",
"201403WQSBOO.csv","2014MAY05102555","1403185192","I39",  32.57233,-117.16750,"20140318",1042,18,"m","",2.18,"ug/L","",24.868,"sigma-t","",7.33,"mg/L","",33.38,"ppt","",,"","",14.25,"C","",8.11,"pH","",,"","",81.47,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275217","I25",  32.56117,-117.14800,"20140327",1109,2,"m","",.89,"ug/L","",24.503,"sigma-t","",8.18,"mg/L","",33.476,"ppt","",,"","",16.32,"C","",8.17,"pH","",,"","",74.21,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275218","I25",  32.56117,-117.14800,"20140327",1109,6,"m","",2.37,"ug/L","",24.664,"sigma-t","",7.4,"mg/L","",33.431,"ppt","",,"","",15.45,"C","",8.14,"pH","",,"","",69.88,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275219","I25",  32.56117,-117.14800,"20140327",1109,9,"m","",2.68,"ug/L","",24.829,"sigma-t","",7.1,"mg/L","",33.449,"ppt","",,"","",14.76,"C","",8.07,"pH","",,"","",65.46,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275220","I26",  32.57450,-117.14700,"20140327",1121,2,"m","",.96,"ug/L","",24.504,"sigma-t","",8.15,"mg/L","",33.474,"ppt","",,"","",16.31,"C","",8.16,"pH","",,"","",75.11,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275221","I26",  32.57450,-117.14700,"20140327",1121,6,"m","",2.61,"ug/L","",24.689,"sigma-t","",6.72,"mg/L","",33.345,"ppt","",,"","",15.02,"C","",8.14,"pH","",,"","",72.52,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275222","I26",  32.57450,-117.14700,"20140327",1121,9,"m","",2.31,"ug/L","",25.045,"sigma-t","",6.23,"mg/L","",33.414,"ppt","",,"","",13.6,"C","",7.97,"pH","",,"","",60.64,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275223","I39",  32.57233,-117.16750,"20140327",1055,2,"m","",1.27,"ug/L","",24.615,"sigma-t","",8.38,"mg/L","",33.46,"ppt","",,"","",15.77,"C","",8.16,"pH","",,"","",73.63,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275224","I39",  32.57233,-117.16750,"20140327",1055,12,"m","",1.38,"ug/L","",25.162,"sigma-t","",6.04,"mg/L","",33.392,"ppt","",,"","",12.93,"C","",7.99,"pH","",,"","",86.29,"%",
"201403WQSBOO.csv","2014MAY05102555","1403275225","I39",  32.57233,-117.16750,"20140327",1055,18,"m","",.82,"ug/L","",25.342,"sigma-t","",5.32,"mg/L","",33.452,"ppt","",,"","",12.24,"C","",7.9,"pH","",,"","",65.92,"%",
