"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",10,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",11,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",12,11,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",13,12,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",14,7,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",15,11,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",17,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",19,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",21,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",22,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",5,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",6,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",7,7,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",8,7,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",9,6,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","CITHARICHTHYS SORDIDUS",,,2.9,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","HIPPOGLOSSINA STOMATA",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ICELINUS QUADRISERIATUS",11,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ICELINUS QUADRISERIATUS",7,6,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","MICROSTOMUS PACIFICUS",14,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",14,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",15,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",20,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",16,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PLEURONICHTHYS VERTICALIS",,,1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",19,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SCORPAENA GUTTATA",,,2.6,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES CHLOROSTICTUS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES ELONGATUS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES RUBRIVINCTUS",8,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES RUBRIVINCTUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",10,10,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",11,11,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",12,7,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",8,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",9,8,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SEBASTES SEMICINCTUS",,,.9,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SYMPHURUS ATRICAUDUS",15,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","TORPEDO CALIFORNICA",22,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","TORPEDO CALIFORNICA",,,.4,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZALEMBIUS ROSACEUS",5,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS FRENATA",11,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS FRENATA",13,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",11,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",13,5,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",14,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071879","SD10",  32.65267,-117.32500,"20070207",98,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",10,17,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",11,11,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",12,8,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",13,8,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",14,7,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",15,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",22,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",6,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",7,8,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",8,16,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",9,15,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","CITHARICHTHYS SORDIDUS",,,1.7,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","HIPPOGLOSSINA STOMATA",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","HIPPOGLOSSINA STOMATA",15,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","HIPPOGLOSSINA STOMATA",16,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","HIPPOGLOSSINA STOMATA",17,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","HIPPOGLOSSINA STOMATA",,,.4,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",11,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",12,5,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",13,6,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",14,9,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",17,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","MICROSTOMUS PACIFICUS",,,.3,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",15,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PAROPHRYS VETULUS",,,.9,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",14,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",15,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PLEURONICHTHYS VERTICALIS",,,1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","RAJA INORNATA",46,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","RAJA INORNATA",,,.8,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",20,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",21,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",22,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",23,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SCORPAENA GUTTATA",,,4,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SEBASTES SEMICINCTUS",8,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZALEMBIUS ROSACEUS",4,17,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZALEMBIUS ROSACEUS",5,14,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZALEMBIUS ROSACEUS",9,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",10,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",11,6,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",12,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",16,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",11,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",12,4,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",13,9,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",14,11,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",8,5,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071880","SD12",  32.67750,-117.33017,"20070207",106,"m","ZANIOLEPIS LATIPINNIS",,,.8,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",10,3,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",11,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",15,6,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",17,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",22,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",7,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",9,1,,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","CITHARICHTHYS SORDIDUS",,,.7,"mg",
"200702FISHPL.csv","2008FEB15153249","0207071881","SD13",  32.71383,-117.33750,"20070207",98,"m","HIPPOGLOSSINA STOMATA",13,1,,"mg",