"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201708COLISBOO.csv","2017OCT30134132","1708017910","I10",  32.51667,-117.15600,"20170801",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017911","I10",  32.51667,-117.15600,"20170801",1133,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017912","I10",  32.51667,-117.15600,"20170801",1133,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017913","I11",  32.51333,-117.13700,"20170801",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017914","I11",  32.51333,-117.13700,"20170801",1119,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017915","I11",  32.51333,-117.13700,"20170801",1119,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017916","I13",  32.53750,-117.21200,"20170801",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017917","I13",  32.53750,-117.21200,"20170801",1226,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017918","I13",  32.53750,-117.21200,"20170801",1226,37,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017919","I20",  32.55700,-117.25700,"20170801",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017920","I20",  32.55700,-117.25700,"20170801",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017921","I20",  32.55700,-117.25700,"20170801",826,55,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017922","I21",  32.56067,-117.22700,"20170801",1248,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017923","I21",  32.56067,-117.22700,"20170801",1248,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017924","I21",  32.56067,-117.22700,"20170801",1248,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017925","I3",  32.46700,-117.16800,"20170801",1008,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017926","I3",  32.46700,-117.16800,"20170801",1008,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017927","I3",  32.46700,-117.16800,"20170801",1008,27,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017928","I5",  32.47167,-117.13000,"20170801",1035,2,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017929","I5",  32.47167,-117.13000,"20170801",1035,6,"m","e",320,"CFU/100 mL","",66,"CFU/100 mL","",40,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017930","I5",  32.47167,-117.13000,"20170801",1035,11,"m","e",3600,"CFU/100 mL","e",80,"CFU/100 mL","e",160,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017931","I7",  32.51667,-117.25300,"20170801",853,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017932","I7",  32.51667,-117.25300,"20170801",853,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017933","I7",  32.51667,-117.25300,"20170801",853,52,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017934","I8",  32.51667,-117.20200,"20170801",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017935","I8",  32.51667,-117.20200,"20170801",1207,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017936","I8",  32.51667,-117.20200,"20170801",1207,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017937","I9",  32.51167,-117.17900,"20170801",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017938","I9",  32.51167,-117.17900,"20170801",1150,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708017939","I9",  32.51167,-117.17900,"20170801",1150,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018300","S3",  32.52570,-117.12400,"20170801",1250,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018301","S2",  32.49870,-117.12300,"20170801",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018302","S0",  32.41913,-117.09728,"20170801",1040,,"m","e",1200,"CFU/100 mL","",40,"CFU/100 mL","e",180,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018320","S9",  32.67700,-117.17800,"20170801",745,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018321","S8",  32.63680,-117.14400,"20170801",818,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018322","S12",  32.58570,-117.13300,"20170801",853,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018323","S6",  32.56630,-117.13300,"20170801",911,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018324","S11",  32.56130,-117.13200,"20170801",915,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018325","S5",  32.55780,-117.13100,"20170801",922,,"m","e",200,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018326","S4",  32.53530,-117.12500,"20170801",1044,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708018327","S10",  32.54330,-117.12500,"20170801",1052,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027986","I12",  32.53283,-117.18300,"20170802",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027987","I12",  32.53283,-117.18300,"20170802",1010,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027988","I12",  32.53283,-117.18300,"20170802",1010,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027989","I14",  32.54300,-117.18400,"20170802",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027990","I14",  32.54300,-117.18400,"20170802",1028,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027991","I14",  32.54300,-117.18400,"20170802",1028,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027992","I16",  32.53783,-117.18300,"20170802",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027993","I16",  32.53783,-117.18300,"20170802",1000,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027994","I16",  32.53783,-117.18300,"20170802",1000,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027995","I18",  32.53617,-117.16100,"20170802",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027996","I18",  32.53617,-117.16100,"20170802",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027997","I18",  32.53617,-117.16100,"20170802",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027998","I19",  32.53633,-117.12900,"20170802",922,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708027999","I19",  32.53633,-117.12900,"20170802",922,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028000","I19",  32.53633,-117.12900,"20170802",922,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028001","I22",  32.55333,-117.18500,"20170802",1039,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028002","I22",  32.55333,-117.18500,"20170802",1039,18,"m","",42,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028003","I22",  32.55333,-117.18500,"20170802",1039,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028004","I23",  32.55083,-117.16500,"20170802",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028005","I23",  32.55083,-117.16500,"20170802",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028006","I23",  32.55083,-117.16500,"20170802",1052,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028007","I24",  32.55667,-117.14500,"20170802",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028008","I24",  32.55667,-117.14500,"20170802",900,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028009","I24",  32.55667,-117.14500,"20170802",900,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028010","I25",  32.56117,-117.14800,"20170802",851,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028011","I25",  32.56117,-117.14800,"20170802",851,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028012","I25",  32.56117,-117.14800,"20170802",851,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028013","I26",  32.57450,-117.14700,"20170802",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028014","I26",  32.57450,-117.14700,"20170802",841,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028015","I26",  32.57450,-117.14700,"20170802",841,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028016","I39",  32.57233,-117.16750,"20170802",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028017","I39",  32.57233,-117.16750,"20170802",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028018","I39",  32.57233,-117.16750,"20170802",829,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028019","I40",  32.55383,-117.13617,"20170802",909,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028020","I40",  32.55383,-117.13617,"20170802",909,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708028021","I40",  32.55383,-117.13617,"20170802",909,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038066","I30",  32.59533,-117.19700,"20170803",923,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038067","I30",  32.59533,-117.19700,"20170803",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038068","I30",  32.59533,-117.19700,"20170803",923,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038069","I32",  32.59467,-117.13800,"20170803",1000,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038070","I32",  32.59467,-117.13800,"20170803",1000,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038071","I32",  32.59467,-117.13800,"20170803",1000,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038072","I33",  32.62383,-117.23700,"20170803",829,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038073","I33",  32.62383,-117.23700,"20170803",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038074","I33",  32.62383,-117.23700,"20170803",829,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038075","I36",  32.63917,-117.15400,"20170803",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038076","I36",  32.63917,-117.15400,"20170803",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038077","I36",  32.63917,-117.15400,"20170803",1020,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038078","I37",  32.64800,-117.21633,"20170803",755,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038079","I37",  32.64800,-117.21633,"20170803",755,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038080","I37",  32.64800,-117.21633,"20170803",755,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038081","I38",  32.66883,-117.18667,"20170803",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038082","I38",  32.66883,-117.18667,"20170803",1053,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708038083","I38",  32.66883,-117.18667,"20170803",1053,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088814","S4",  32.53530,-117.12500,"20170808",855,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088815","S10",  32.54330,-117.12500,"20170808",903,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088816","S12",  32.58570,-117.13300,"20170808",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088817","S6",  32.56630,-117.13300,"20170808",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088818","S11",  32.56130,-117.13200,"20170808",1020,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088819","S5",  32.55780,-117.13100,"20170808",1025,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088820","S8",  32.63680,-117.14400,"20170808",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088821","S9",  32.67700,-117.17800,"20170808",1220,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088849","S3",  32.52570,-117.12400,"20170808",1015,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088850","S2",  32.49870,-117.12300,"20170808",1110,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708088851","S0",  32.41913,-117.09728,"20170808",1205,,"m","",400,"CFU/100 mL","e",30,"CFU/100 mL","e",140,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108622","I19",  32.53633,-117.12900,"20170810",1057,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108623","I19",  32.53633,-117.12900,"20170810",1057,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108624","I19",  32.53633,-117.12900,"20170810",1057,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108625","I24",  32.55667,-117.14500,"20170810",1121,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108626","I24",  32.55667,-117.14500,"20170810",1121,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108627","I24",  32.55667,-117.14500,"20170810",1121,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108628","I25",  32.56117,-117.14800,"20170810",1131,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108629","I25",  32.56117,-117.14800,"20170810",1131,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108630","I25",  32.56117,-117.14800,"20170810",1131,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108631","I26",  32.57450,-117.14700,"20170810",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108632","I26",  32.57450,-117.14700,"20170810",1143,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108633","I26",  32.57450,-117.14700,"20170810",1143,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108634","I32",  32.59467,-117.13800,"20170810",1154,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108635","I32",  32.59467,-117.13800,"20170810",1154,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108636","I32",  32.59467,-117.13800,"20170810",1154,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108637","I39",  32.57233,-117.16750,"20170810",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108638","I39",  32.57233,-117.16750,"20170810",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108639","I39",  32.57233,-117.16750,"20170810",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108640","I40",  32.55383,-117.13617,"20170810",1111,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108641","I40",  32.55383,-117.13617,"20170810",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708108642","I40",  32.55383,-117.13617,"20170810",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159020","S10",  32.54330,-117.12500,"20170815",827,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159021","S4",  32.53530,-117.12500,"20170815",831,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159022","S5",  32.55780,-117.13100,"20170815",942,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159023","S11",  32.56130,-117.13200,"20170815",947,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159024","S6",  32.56630,-117.13300,"20170815",951,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159025","S12",  32.58570,-117.13300,"20170815",1008,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159026","S8",  32.63680,-117.14400,"20170815",1104,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159027","S9",  32.67700,-117.17800,"20170815",1140,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159083","S3",  32.52570,-117.12400,"20170815",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159084","S2",  32.49870,-117.12300,"20170815",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708159085","S0",  32.41913,-117.09728,"20170815",1035,,"m","",7000,"CFU/100 mL","e",280,"CFU/100 mL","e",2800,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198914","I19",  32.53633,-117.12900,"20170819",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198915","I19",  32.53633,-117.12900,"20170819",1106,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198916","I19",  32.53633,-117.12900,"20170819",1106,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198917","I24",  32.55667,-117.14500,"20170819",1126,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198918","I24",  32.55667,-117.14500,"20170819",1126,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198919","I24",  32.55667,-117.14500,"20170819",1126,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198920","I25",  32.56117,-117.14800,"20170819",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198921","I25",  32.56117,-117.14800,"20170819",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201708COLISBOO.csv","2017OCT30134132","1708198922","I25",  32.56117,-117.14800,"20170819",1134,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",