"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",9,15,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","LEPIDOGOBIUS LEPIDUS",4,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","UROBATIS HALLERI",39,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011692","SD15","20010402",27.7,"m","UROBATIS HALLERI",,,.8,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",10,13,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",8,6,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",9,17,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS XANTHOSTIGMA",15,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","GENYONEMUS LINEATUS",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PARALICHTHYS CALIFORNICUS",34,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PARALICHTHYS CALIFORNICUS",,,.6,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PLEURONICHTHYS VERTICALIS",15,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PLEURONICHTHYS VERTICALIS",19,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","XYSTREURYS LIOLEPIS",24,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011693","SD16","20010402",27.7,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS STIGMAEUS",9,8,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS STIGMAEUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",15,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",16,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",17,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","CITHARICHTHYS XANTHOSTIGMA",,,.7,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PARALICHTHYS CALIFORNICUS",31,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PARALICHTHYS CALIFORNICUS",,,1.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PORICHTHYS NOTATUS",7,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SCORPAENA GUTTATA",,,.7,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011694","SD17","20010402",31.7,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",3,5,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",6,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",7,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",8,12,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",13,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",14,6,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",16,5,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","CITHARICHTHYS XANTHOSTIGMA",,,1.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PARALICHTHYS CALIFORNICUS",32,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PARALICHTHYS CALIFORNICUS",,,.5,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS DECURRENS",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS DECURRENS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS RITTERI",,,.5,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYNODUS LUCIOCEPS",24,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYNODUS LUCIOCEPS",28,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYNODUS LUCIOCEPS",33,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011695","SD18","20010404",30.8,"m","SYNODUS LUCIOCEPS",,,1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",8,10,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",9,14,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONECTIFORMES",3,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONECTIFORMES",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS DECURRENS",16,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS VERTICALIS",19,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","PLEURONICHTHYS VERTICALIS",,,.6,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011696","SD19","20010404",28.3,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",8,6,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",9,13,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","CITHARICHTHYS XANTHOSTIGMA",,,.4,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PARALICHTHYS CALIFORNICUS",32,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PARALICHTHYS CALIFORNICUS",,,.5,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PLEURONICHTHYS VERTICALIS",15,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011697","SD20","20010404",27.4,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS STIGMAEUS",9,2,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS STIGMAEUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS XANTHOSTIGMA",15,4,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS XANTHOSTIGMA",16,3,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PARALICHTHYS CALIFORNICUS",24,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PARALICHTHYS CALIFORNICUS",,,1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SCORPAENA GUTTATA",,,.4,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SYNODUS LUCIOCEPS",35,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200104FISHSBOO.csv","2004JUN22125021","0501011698","SD21","20010404",26.2,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
