"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",6,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",7,26,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",8,22,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",9,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","SEBASTES DALLII",5,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061081","SD15","20060105",,"m","SEBASTES DALLII",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",10,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",7,6,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",8,12,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",9,6,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CYMATOGASTER AGGREGATA",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CYMATOGASTER AGGREGATA",11,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CYMATOGASTER AGGREGATA",9,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","ENGRAULIS MORDAX",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","ENGRAULIS MORDAX",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","GENYONEMUS LINEATUS",13,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","GENYONEMUS LINEATUS",16,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","OPHIDION SCRIPPSAE",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","OPHIDION SCRIPPSAE",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","PEPRILUS SIMILLIMUS",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","PEPRILUS SIMILLIMUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061082","SD16","20060105",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CHILARA TAYLORI",11,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CHILARA TAYLORI",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",10,15,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",8,19,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",9,6,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CYMATOGASTER AGGREGATA",9,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",12,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",13,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",16,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",18,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","GENYONEMUS LINEATUS",,,.7,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","ODONTOPYXIS TRISPINOSA",6,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","OPHIDION SCRIPPSAE",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","OPHIDION SCRIPPSAE",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PARALICHTHYS CALIFORNICUS",,,.4,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",10,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",11,8,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",12,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",13,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",9,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","PEPRILUS SIMILLIMUS",,,.6,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","RAJA INORNATA",31,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","RAJA INORNATA",,,.3,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SERIPHUS POLITUS",13,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SERIPHUS POLITUS",14,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SERIPHUS POLITUS",15,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SERIPHUS POLITUS",,,.5,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYMPHURUS ATRICAUDUS",10,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYMPHURUS ATRICAUDUS",9,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","XENERETMUS TRIACANTHUS",7,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061083","SD17","20060105",,"m","XENERETMUS TRIACANTHUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CHILARA TAYLORI",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CHILARA TAYLORI",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",10,7,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",11,10,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",8,38,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",9,13,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CYMATOGASTER AGGREGATA",9,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","ENGRAULIS MORDAX",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","ENGRAULIS MORDAX",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",12,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",13,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",14,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",15,6,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",16,9,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",17,14,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",18,12,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",19,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",20,8,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",21,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",22,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",23,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","GENYONEMUS LINEATUS",,,6.4,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","MYLIOBATIS CALIFORNICA",80,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","MYLIOBATIS CALIFORNICA",,,2.5,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","ODONTOPYXIS TRISPINOSA",5,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","ODONTOPYXIS TRISPINOSA",7,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","OPHIDION SCRIPPSAE",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","OPHIDION SCRIPPSAE",21,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","OPHIDION SCRIPPSAE",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PARALICHTHYS CALIFORNICUS",26,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PARALICHTHYS CALIFORNICUS",28,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PARALICHTHYS CALIFORNICUS",33,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PARALICHTHYS CALIFORNICUS",,,1.5,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PAROPHRYS VETULUS",24,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PORICHTHYS MYRIASTER",21,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","PORICHTHYS MYRIASTER",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","RAJA INORNATA",46,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","RAJA INORNATA",,,.7,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","RHINOBATOS PRODUCTUS",30,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","RHINOBATOS PRODUCTUS",46,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","RHINOBATOS PRODUCTUS",,,.6,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SEBASTES DALLII",5,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SEBASTES DALLII",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SERIPHUS POLITUS",12,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SERIPHUS POLITUS",13,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SERIPHUS POLITUS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SERIPHUS POLITUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SERIPHUS POLITUS",,,.2,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYMPHURUS ATRICAUDUS",8,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061084","SD18","20060105",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",7,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",9,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","ENGRAULIS MORDAX",13,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","ENGRAULIS MORDAX",14,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","ENGRAULIS MORDAX",15,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","ENGRAULIS MORDAX",,,.2,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",11,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",12,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",14,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",16,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",17,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",18,3,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",19,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",20,5,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",21,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",22,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","GENYONEMUS LINEATUS",,,2.6,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SERIPHUS POLITUS",11,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SERIPHUS POLITUS",12,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SERIPHUS POLITUS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SERIPHUS POLITUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061085","SD19","20060106",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CITHARICHTHYS STIGMAEUS",7,4,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CITHARICHTHYS STIGMAEUS",8,7,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CYMATOGASTER AGGREGATA",10,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",11,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",12,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",14,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",16,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",17,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",21,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GENYONEMUS LINEATUS",,,.7,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GYMNURA MARMORATA",31,2,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","GYMNURA MARMORATA",,,2,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","OPHIDION SCRIPPSAE",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","OPHIDION SCRIPPSAE",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","OPHIDION SCRIPPSAE",16,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","OPHIDION SCRIPPSAE",18,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","OPHIDION SCRIPPSAE",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SEBASTES DALLII",5,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SEBASTES DALLII",6,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SEBASTES DALLII",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SERIPHUS POLITUS",14,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SERIPHUS POLITUS",15,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SERIPHUS POLITUS",,,.1,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200601FISHSBOO.csv","2006JUN14115558","0208061086","SD20","20060106",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",