"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201604WQSBOO.csv","2016JUN22080417","1604048699","I19",  32.53633,-117.12900,"20160404",1233,2,"m","",.89,"ug/L","",24.532,"sigma-t","",7.47,"mg/L","",33.51,"ppt","",,"","",16.31,"C","",8.12,"pH","",,"","",60.18,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048700","I19",  32.53633,-117.12900,"20160404",1233,6,"m","",1.88,"ug/L","",24.942,"sigma-t","",6.35,"mg/L","",33.504,"ppt","",,"","",14.42,"C","",8.05,"pH","",,"","",67.42,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048701","I19",  32.53633,-117.12900,"20160404",1233,11,"m","",2.3,"ug/L","",25.291,"sigma-t","",4.28,"mg/L","",33.52,"ppt","",,"","",12.78,"C","",7.89,"pH","",,"","",44.56,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048702","I24",  32.55667,-117.14500,"20160404",1355,2,"m","",1,"ug/L","",24.496,"sigma-t","",7.83,"mg/L","",33.542,"ppt","",,"","",16.57,"C","",8.21,"pH","",,"","",73.99,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048703","I24",  32.55667,-117.14500,"20160404",1355,6,"m","",1.71,"ug/L","",25.079,"sigma-t","",6.36,"mg/L","",33.696,"ppt","",,"","",14.47,"C","",8.08,"pH","",,"","",69.1,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048704","I24",  32.55667,-117.14500,"20160404",1355,11,"m","",1.25,"ug/L","",25.245,"sigma-t","",4.55,"mg/L","",33.543,"ppt","",,"","",13.1,"C","",7.9,"pH","",,"","",45.24,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048705","I25",  32.56117,-117.14800,"20160404",1409,2,"m","",1.06,"ug/L","",24.471,"sigma-t","",8.06,"mg/L","",33.516,"ppt","",,"","",16.59,"C","",8.22,"pH","",,"","",76.21,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048706","I25",  32.56117,-117.14800,"20160404",1409,6,"m","",1.65,"ug/L","",24.912,"sigma-t","",6.41,"mg/L","",33.528,"ppt","",,"","",14.65,"C","",8.1,"pH","",,"","",73.64,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048707","I25",  32.56117,-117.14800,"20160404",1409,9,"m","",1.19,"ug/L","",25.045,"sigma-t","",5.64,"mg/L","",33.484,"ppt","",,"","",13.86,"C","",8,"pH","",,"","",68.44,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048708","I26",  32.57450,-117.14700,"20160404",1430,2,"m","",1.12,"ug/L","",24.499,"sigma-t","",8.08,"mg/L","",33.511,"ppt","",,"","",16.46,"C","",8.22,"pH","",,"","",76.37,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048709","I26",  32.57450,-117.14700,"20160404",1430,6,"m","",2.81,"ug/L","",24.753,"sigma-t","",7.55,"mg/L","",33.502,"ppt","",,"","",15.29,"C","",8.17,"pH","",,"","",69.24,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048710","I26",  32.57450,-117.14700,"20160404",1430,9,"m","",1.78,"ug/L","",25.122,"sigma-t","",5.95,"mg/L","",33.501,"ppt","",,"","",13.55,"C","",8.02,"pH","",,"","",72.75,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048711","I32",  32.59467,-117.13800,"20160404",1448,2,"m","",1.25,"ug/L","",24.5,"sigma-t","",7.56,"mg/L","",33.516,"ppt","",,"","",16.46,"C","",8.17,"pH","",,"","",59.93,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048712","I32",  32.59467,-117.13800,"20160404",1448,6,"m","",2.17,"ug/L","",24.584,"sigma-t","",7.42,"mg/L","",33.512,"ppt","",,"","",16.09,"C","",8.14,"pH","",,"","",56.3,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048713","I32",  32.59467,-117.13800,"20160404",1448,9,"m","",3.4,"ug/L","",25.162,"sigma-t","",5.39,"mg/L","",33.519,"ppt","",,"","",13.42,"C","",7.99,"pH","",,"","",51.59,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048714","I39",  32.57233,-117.16750,"20160404",1202,2,"m","",.93,"ug/L","",24.553,"sigma-t","",7.6,"mg/L","",33.433,"ppt","",,"","",15.95,"C","",8.2,"pH","",,"","",77.42,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048715","I39",  32.57233,-117.16750,"20160404",1202,12,"m","",1.26,"ug/L","",25.29,"sigma-t","",4.66,"mg/L","",33.41,"ppt","",,"","",12.34,"C","",7.91,"pH","",,"","",79.91,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048716","I39",  32.57233,-117.16750,"20160404",1202,18,"m","",1.47,"ug/L","",25.376,"sigma-t","",4.13,"mg/L","",33.453,"ppt","",,"","",12.06,"C","",7.86,"pH","",,"","",68.66,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048717","I40",  32.55383,-117.13617,"20160404",1330,2,"m","",.84,"ug/L","",24.604,"sigma-t","",7.72,"mg/L","",33.516,"ppt","",,"","",16.01,"C","",8.1,"pH","",,"","",56.7,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048718","I40",  32.55383,-117.13617,"20160404",1330,6,"m","",1.47,"ug/L","",25.021,"sigma-t","",5.2,"mg/L","",33.51,"ppt","",,"","",14.07,"C","",7.97,"pH","",,"","",52.49,"%",
"201604WQSBOO.csv","2016JUN22080417","1604048719","I40",  32.55383,-117.13617,"20160404",1330,9,"m","",1.46,"ug/L","",25.292,"sigma-t","",4.26,"mg/L","",33.534,"ppt","",,"","",12.82,"C","",7.88,"pH","",,"","",43.91,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088969","I19",  32.53633,-117.12900,"20160408",1103,2,"m","",4.05,"ug/L","",24.562,"sigma-t","",8.48,"mg/L","",33.436,"ppt","",,"","",15.92,"C","",8.23,"pH","",,"","",65.72,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088970","I19",  32.53633,-117.12900,"20160408",1103,6,"m","",7.66,"ug/L","",24.866,"sigma-t","",7.59,"mg/L","",33.489,"ppt","",,"","",14.73,"C","",8.14,"pH","",,"","",66.38,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088971","I19",  32.53633,-117.12900,"20160408",1103,11,"m","",6.72,"ug/L","",24.877,"sigma-t","",7.45,"mg/L","",33.487,"ppt","",,"","",14.67,"C","",8.12,"pH","",,"","",68.44,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088972","I24",  32.55667,-117.14500,"20160408",1125,2,"m","",2.64,"ug/L","",24.636,"sigma-t","",8.67,"mg/L","",33.467,"ppt","",,"","",15.7,"C","",8.23,"pH","",,"","",69.71,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088973","I24",  32.55667,-117.14500,"20160408",1125,6,"m","",8.08,"ug/L","",24.953,"sigma-t","",7.22,"mg/L","",33.504,"ppt","",,"","",14.38,"C","",8.12,"pH","",,"","",70.99,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088974","I24",  32.55667,-117.14500,"20160408",1125,11,"m","",4.84,"ug/L","",25.2,"sigma-t","",5.56,"mg/L","",33.514,"ppt","",,"","",13.21,"C","",7.98,"pH","",,"","",74.88,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088975","I25",  32.56117,-117.14800,"20160408",1132,2,"m","",2.59,"ug/L","",24.583,"sigma-t","",8.62,"mg/L","",33.457,"ppt","",,"","",15.9,"C","",8.22,"pH","",,"","",71.03,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088976","I25",  32.56117,-117.14800,"20160408",1132,6,"m","",5.98,"ug/L","",25.126,"sigma-t","",6.23,"mg/L","",33.517,"ppt","",,"","",13.59,"C","",8.06,"pH","",,"","",72.1,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088977","I25",  32.56117,-117.14800,"20160408",1132,9,"m","",4.51,"ug/L","",25.163,"sigma-t","",5.78,"mg/L","",33.507,"ppt","",,"","",13.37,"C","",7.99,"pH","",,"","",74.35,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088978","I26",  32.57450,-117.14700,"20160408",1142,2,"m","",3.44,"ug/L","",24.701,"sigma-t","",8.39,"mg/L","",33.474,"ppt","",,"","",15.43,"C","",8.21,"pH","",,"","",65.52,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088979","I26",  32.57450,-117.14700,"20160408",1142,6,"m","",7.73,"ug/L","",24.817,"sigma-t","",7.94,"mg/L","",33.486,"ppt","",,"","",14.94,"C","",8.16,"pH","",,"","",67.65,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088980","I26",  32.57450,-117.14700,"20160408",1142,9,"m","",8.65,"ug/L","",24.832,"sigma-t","",7.86,"mg/L","",33.489,"ppt","",,"","",14.88,"C","",8.15,"pH","",,"","",68.46,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088981","I32",  32.59467,-117.13800,"20160408",1155,2,"m","",5.12,"ug/L","",24.615,"sigma-t","",8.72,"mg/L","",33.421,"ppt","",,"","",15.64,"C","",8.21,"pH","",,"","",56.38,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088982","I32",  32.59467,-117.13800,"20160408",1155,6,"m","",9.75,"ug/L","",24.657,"sigma-t","",8.14,"mg/L","",33.43,"ppt","",,"","",15.48,"C","",8.18,"pH","",,"","",61.02,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088983","I32",  32.59467,-117.13800,"20160408",1155,9,"m","",6.49,"ug/L","",24.723,"sigma-t","",7.58,"mg/L","",33.451,"ppt","",,"","",15.25,"C","",8.13,"pH","",,"","",60.06,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088984","I39",  32.57233,-117.16750,"20160408",1038,2,"m","",3.82,"ug/L","",24.512,"sigma-t","",8.47,"mg/L","",33.413,"ppt","",,"","",16.06,"C","",8.23,"pH","",,"","",72.18,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088985","I39",  32.57233,-117.16750,"20160408",1038,12,"m","",7.8,"ug/L","",24.807,"sigma-t","",7.73,"mg/L","",33.477,"ppt","",,"","",14.96,"C","",8.17,"pH","",,"","",69.97,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088986","I39",  32.57233,-117.16750,"20160408",1038,18,"m","",3.58,"ug/L","",25.393,"sigma-t","",4.57,"mg/L","",33.545,"ppt","",,"","",12.35,"C","",7.91,"pH","",,"","",78.89,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088987","I40",  32.55383,-117.13617,"20160408",1117,2,"m","",3.25,"ug/L","",24.582,"sigma-t","",8.73,"mg/L","",33.431,"ppt","",,"","",15.82,"C","",8.23,"pH","",,"","",64.77,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088988","I40",  32.55383,-117.13617,"20160408",1117,6,"m","",5.4,"ug/L","",24.903,"sigma-t","",7.31,"mg/L","",33.486,"ppt","",,"","",14.54,"C","",8.12,"pH","",,"","",69.75,"%",
"201604WQSBOO.csv","2016JUN22080417","1604088989","I40",  32.55383,-117.13617,"20160408",1117,9,"m","",6.06,"ug/L","",24.928,"sigma-t","",7.2,"mg/L","",33.49,"ppt","",,"","",14.44,"C","",8.1,"pH","",,"","",67.19,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139184","I19",  32.53633,-117.12900,"20160413",1200,2,"m","",1.68,"ug/L","",24.081,"sigma-t","",7.56,"mg/L","",33.325,"ppt","",,"","",17.62,"C","",8.18,"pH","",,"","",48.63,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139185","I19",  32.53633,-117.12900,"20160413",1200,6,"m","",3.53,"ug/L","",24.326,"sigma-t","",7.79,"mg/L","",33.46,"ppt","",,"","",17.03,"C","",8.2,"pH","",,"","",68.43,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139186","I19",  32.53633,-117.12900,"20160413",1200,11,"m","",3.8,"ug/L","",24.42,"sigma-t","",7.14,"mg/L","",33.47,"ppt","",,"","",16.66,"C","",8.17,"pH","",,"","",49.72,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139187","I24",  32.55667,-117.14500,"20160413",1222,2,"m","",.57,"ug/L","",24.139,"sigma-t","",8.17,"mg/L","",33.475,"ppt","",,"","",17.86,"C","",8.22,"pH","",,"","",77.8,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139188","I24",  32.55667,-117.14500,"20160413",1222,6,"m","",.97,"ug/L","",24.206,"sigma-t","",8.18,"mg/L","",33.47,"ppt","",,"","",17.57,"C","",8.22,"pH","",,"","",75.66,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139189","I24",  32.55667,-117.14500,"20160413",1222,11,"m","",1.89,"ug/L","",24.265,"sigma-t","",8.02,"mg/L","",33.466,"ppt","",,"","",17.3,"C","",8.21,"pH","",,"","",65.86,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139190","I25",  32.56117,-117.14800,"20160413",1230,2,"m","",.64,"ug/L","",24.113,"sigma-t","",8.08,"mg/L","",33.472,"ppt","",,"","",17.96,"C","",8.22,"pH","",,"","",76.38,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139191","I25",  32.56117,-117.14800,"20160413",1230,6,"m","",1.07,"ug/L","",24.288,"sigma-t","",8.02,"mg/L","",33.462,"ppt","",,"","",17.2,"C","",8.2,"pH","",,"","",72.82,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139192","I25",  32.56117,-117.14800,"20160413",1230,9,"m","",1.77,"ug/L","",24.353,"sigma-t","",7.93,"mg/L","",33.464,"ppt","",,"","",16.93,"C","",8.2,"pH","",,"","",68.73,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139193","I26",  32.57450,-117.14700,"20160413",1243,2,"m","",.83,"ug/L","",24.097,"sigma-t","",8.02,"mg/L","",33.472,"ppt","",,"","",18.02,"C","",8.23,"pH","",,"","",72.14,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139194","I26",  32.57450,-117.14700,"20160413",1243,6,"m","",1.31,"ug/L","",24.367,"sigma-t","",8.1,"mg/L","",33.47,"ppt","",,"","",16.89,"C","",8.22,"pH","",,"","",72.64,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139195","I26",  32.57450,-117.14700,"20160413",1243,9,"m","",1.86,"ug/L","",24.362,"sigma-t","",8.14,"mg/L","",33.465,"ppt","",,"","",16.89,"C","",8.22,"pH","",,"","",72.54,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139196","I32",  32.59467,-117.13800,"20160413",1258,2,"m","",1.05,"ug/L","",24.023,"sigma-t","",8.06,"mg/L","",33.454,"ppt","",,"","",18.27,"C","",8.23,"pH","",,"","",67.67,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139197","I32",  32.59467,-117.13800,"20160413",1258,6,"m","",2.54,"ug/L","",24.246,"sigma-t","",7.88,"mg/L","",33.465,"ppt","",,"","",17.38,"C","",8.22,"pH","",,"","",63.89,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139198","I32",  32.59467,-117.13800,"20160413",1258,9,"m","",3.8,"ug/L","",24.383,"sigma-t","",7.75,"mg/L","",33.462,"ppt","",,"","",16.79,"C","",8.2,"pH","",,"","",49.11,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139199","I39",  32.57233,-117.16750,"20160413",1135,2,"m","",.63,"ug/L","",24.205,"sigma-t","",8.21,"mg/L","",33.48,"ppt","",,"","",17.6,"C","",8.22,"pH","",,"","",79.25,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139200","I39",  32.57233,-117.16750,"20160413",1135,12,"m","",3.19,"ug/L","",24.511,"sigma-t","",8.32,"mg/L","",33.482,"ppt","",,"","",16.31,"C","",8.22,"pH","",,"","",79.56,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139201","I39",  32.57233,-117.16750,"20160413",1135,18,"m","",1.9,"ug/L","",24.669,"sigma-t","",7.41,"mg/L","",33.483,"ppt","",,"","",15.61,"C","",8.15,"pH","",,"","",76.49,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139202","I40",  32.55383,-117.13617,"20160413",1213,2,"m","",2.22,"ug/L","",23.453,"sigma-t","",7.63,"mg/L","",32.62,"ppt","",,"","",17.99,"C","",8.16,"pH","",,"","",40.06,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139203","I40",  32.55383,-117.13617,"20160413",1213,6,"m","",3.3,"ug/L","",24.226,"sigma-t","",7.41,"mg/L","",33.458,"ppt","",,"","",17.44,"C","",8.2,"pH","",,"","",61.35,"%",
"201604WQSBOO.csv","2016JUN22080417","1604139204","I40",  32.55383,-117.13617,"20160413",1213,9,"m","",4.33,"ug/L","",24.391,"sigma-t","",6.78,"mg/L","",33.462,"ppt","",,"","",16.76,"C","",8.14,"pH","",,"","",44.62,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199344","I19",  32.53633,-117.12900,"20160419",1105,2,"m","",1.2,"ug/L","",24.327,"sigma-t","",8.21,"mg/L","",33.521,"ppt","",,"","",17.22,"C","",8.21,"pH","",,"","",73.05,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199345","I19",  32.53633,-117.12900,"20160419",1105,6,"m","",2.26,"ug/L","",24.472,"sigma-t","",8.43,"mg/L","",33.501,"ppt","",,"","",16.54,"C","",8.22,"pH","",,"","",67.92,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199346","I19",  32.53633,-117.12900,"20160419",1105,11,"m","",6.4,"ug/L","",24.602,"sigma-t","",8.03,"mg/L","",33.491,"ppt","",,"","",15.93,"C","",8.19,"pH","",,"","",57.94,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199347","I24",  32.55667,-117.14500,"20160419",1129,2,"m","",1.93,"ug/L","",24.435,"sigma-t","",8.18,"mg/L","",33.519,"ppt","",,"","",16.76,"C","",8.18,"pH","",,"","",63.17,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199348","I24",  32.55667,-117.14500,"20160419",1129,6,"m","",7.52,"ug/L","",24.681,"sigma-t","",8.3,"mg/L","",33.5,"ppt","",,"","",15.61,"C","",8.19,"pH","",,"","",60.34,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199349","I24",  32.55667,-117.14500,"20160419",1129,11,"m","",5.89,"ug/L","",25.079,"sigma-t","",6.22,"mg/L","",33.516,"ppt","",,"","",13.82,"C","",8.07,"pH","",,"","",54.29,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199350","I25",  32.56117,-117.14800,"20160419",1138,2,"m","",2.37,"ug/L","",24.435,"sigma-t","",8.28,"mg/L","",33.511,"ppt","",,"","",16.73,"C","",8.18,"pH","",,"","",62.31,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199351","I25",  32.56117,-117.14800,"20160419",1138,6,"m","",8.29,"ug/L","",24.793,"sigma-t","",7.67,"mg/L","",33.505,"ppt","",,"","",15.12,"C","",8.15,"pH","",,"","",56.44,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199352","I25",  32.56117,-117.14800,"20160419",1138,9,"m","",5.98,"ug/L","",24.986,"sigma-t","",6.68,"mg/L","",33.506,"ppt","",,"","",14.22,"C","",8.08,"pH","",,"","",57.64,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199353","I26",  32.57450,-117.14700,"20160419",1200,2,"m","",1.91,"ug/L","",24.474,"sigma-t","",8.4,"mg/L","",33.518,"ppt","",,"","",16.59,"C","",8.2,"pH","",,"","",67.06,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199354","I26",  32.57450,-117.14700,"20160419",1200,6,"m","",7.3,"ug/L","",24.641,"sigma-t","",8.1,"mg/L","",33.505,"ppt","",,"","",15.81,"C","",8.2,"pH","",,"","",56.18,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199355","I26",  32.57450,-117.14700,"20160419",1200,9,"m","",2.88,"ug/L","",25.147,"sigma-t","",5.84,"mg/L","",33.511,"ppt","",,"","",13.46,"C","",8.02,"pH","",,"","",71.83,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199356","I32",  32.59467,-117.13800,"20160419",1213,2,"m","",1.33,"ug/L","",24.315,"sigma-t","",8.01,"mg/L","",33.531,"ppt","",,"","",17.3,"C","",8.19,"pH","",,"","",67.98,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199357","I32",  32.59467,-117.13800,"20160419",1213,6,"m","",3.86,"ug/L","",24.502,"sigma-t","",8.07,"mg/L","",33.517,"ppt","",,"","",16.46,"C","",8.19,"pH","",,"","",59.25,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199358","I32",  32.59467,-117.13800,"20160419",1213,9,"m","",4.18,"ug/L","",24.523,"sigma-t","",7.94,"mg/L","",33.523,"ppt","",,"","",16.39,"C","",8.17,"pH","",,"","",60.34,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199359","I39",  32.57233,-117.16750,"20160419",1042,2,"m","",1.85,"ug/L","",24.433,"sigma-t","",7.93,"mg/L","",33.526,"ppt","",,"","",16.79,"C","",8.18,"pH","",,"","",70.59,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199360","I39",  32.57233,-117.16750,"20160419",1042,12,"m","",3.47,"ug/L","",25.11,"sigma-t","",6.17,"mg/L","",33.503,"ppt","",,"","",13.61,"C","",8.03,"pH","",,"","",79.16,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199361","I39",  32.57233,-117.16750,"20160419",1042,18,"m","",2.12,"ug/L","",25.246,"sigma-t","",5.44,"mg/L","",33.527,"ppt","",,"","",13.03,"C","",7.97,"pH","",,"","",79.64,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199362","I40",  32.55383,-117.13617,"20160419",1119,2,"m","",1.91,"ug/L","",24.457,"sigma-t","",8.4,"mg/L","",33.523,"ppt","",,"","",16.67,"C","",8.21,"pH","",,"","",65.78,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199363","I40",  32.55383,-117.13617,"20160419",1119,6,"m","",5.22,"ug/L","",24.538,"sigma-t","",8.36,"mg/L","",33.505,"ppt","",,"","",16.26,"C","",8.2,"pH","",,"","",61.8,"%",
"201604WQSBOO.csv","2016JUN22080417","1604199364","I40",  32.55383,-117.13617,"20160419",1119,9,"m","",6.41,"ug/L","",24.63,"sigma-t","",7.97,"mg/L","",33.504,"ppt","",,"","",15.86,"C","",8.19,"pH","",,"","",60.2,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291364","I19",  32.53633,-117.12900,"20160429",1148,2,"m","",1.1,"ug/L","",24.463,"sigma-t","",8.04,"mg/L","",33.548,"ppt","",,"","",16.73,"C","",8.19,"pH","",,"","",62.63,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291365","I19",  32.53633,-117.12900,"20160429",1148,6,"m","",3.32,"ug/L","",24.944,"sigma-t","",5.93,"mg/L","",33.51,"ppt","",,"","",14.43,"C","",8.06,"pH","",,"","",32.6,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291366","I19",  32.53633,-117.12900,"20160429",1148,11,"m","",3.65,"ug/L","",25.071,"sigma-t","",5.38,"mg/L","",33.474,"ppt","",,"","",13.69,"C","",7.97,"pH","",,"","",19.72,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291367","I24",  32.55667,-117.14500,"20160429",1214,2,"m","",1.05,"ug/L","",24.478,"sigma-t","",7.99,"mg/L","",33.544,"ppt","",,"","",16.65,"C","",8.18,"pH","",,"","",62.08,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291368","I24",  32.55667,-117.14500,"20160429",1214,6,"m","",3.69,"ug/L","",24.658,"sigma-t","",7.61,"mg/L","",33.521,"ppt","",,"","",15.79,"C","",8.21,"pH","",,"","",73.99,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291369","I24",  32.55667,-117.14500,"20160429",1214,11,"m","",3.11,"ug/L","",25.054,"sigma-t","",5.66,"mg/L","",33.474,"ppt","",,"","",13.78,"C","",8,"pH","",,"","",65.38,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291370","I25",  32.56117,-117.14800,"20160429",1222,2,"m","",.94,"ug/L","",24.478,"sigma-t","",7.96,"mg/L","",33.546,"ppt","",,"","",16.66,"C","",8.19,"pH","",,"","",67.77,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291371","I25",  32.56117,-117.14800,"20160429",1222,6,"m","",3.02,"ug/L","",24.616,"sigma-t","",8.04,"mg/L","",33.522,"ppt","",,"","",15.98,"C","",8.21,"pH","",,"","",71.34,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291372","I25",  32.56117,-117.14800,"20160429",1222,9,"m","",3.51,"ug/L","",24.902,"sigma-t","",6.22,"mg/L","",33.474,"ppt","",,"","",14.5,"C","",8.05,"pH","",,"","",69.24,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291373","I26",  32.57450,-117.14700,"20160429",1243,2,"m","",.71,"ug/L","",24.428,"sigma-t","",7.99,"mg/L","",33.553,"ppt","",,"","",16.9,"C","",8.21,"pH","",,"","",71.93,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291374","I26",  32.57450,-117.14700,"20160429",1243,6,"m","",1.76,"ug/L","",24.547,"sigma-t","",8.11,"mg/L","",33.544,"ppt","",,"","",16.35,"C","",8.21,"pH","",,"","",65.06,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291375","I26",  32.57450,-117.14700,"20160429",1243,9,"m","",4.49,"ug/L","",24.616,"sigma-t","",8.12,"mg/L","",33.523,"ppt","",,"","",15.98,"C","",8.16,"pH","",,"","",64.66,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291376","I32",  32.59467,-117.13800,"20160429",1256,2,"m","",1.14,"ug/L","",24.319,"sigma-t","",8.35,"mg/L","",33.561,"ppt","",,"","",17.38,"C","",8.24,"pH","",,"","",62.58,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291377","I32",  32.59467,-117.13800,"20160429",1256,6,"m","",2.56,"ug/L","",24.369,"sigma-t","",7.47,"mg/L","",33.558,"ppt","",,"","",17.16,"C","",8.23,"pH","",,"","",56.5,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291378","I32",  32.59467,-117.13800,"20160429",1256,9,"m","",4,"ug/L","",24.935,"sigma-t","",5.82,"mg/L","",33.511,"ppt","",,"","",14.48,"C","",8.01,"pH","",,"","",32.26,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291379","I39",  32.57233,-117.16750,"20160429",1057,2,"m","",1.06,"ug/L","",24.538,"sigma-t","",8.17,"mg/L","",33.541,"ppt","",,"","",16.38,"C","",8.2,"pH","",,"","",73.84,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291380","I39",  32.57233,-117.16750,"20160429",1057,12,"m","",1.93,"ug/L","",25.215,"sigma-t","",5.25,"mg/L","",33.488,"ppt","",,"","",13.02,"C","",7.96,"pH","",,"","",74.85,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291381","I39",  32.57233,-117.16750,"20160429",1057,18,"m","",1.25,"ug/L","",25.323,"sigma-t","",4.52,"mg/L","",33.521,"ppt","",,"","",12.61,"C","",7.89,"pH","",,"","",58.96,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291382","I40",  32.55383,-117.13617,"20160429",1203,2,"m","",1.01,"ug/L","",24.424,"sigma-t","",7.73,"mg/L","",33.525,"ppt","",,"","",16.82,"C","",8.17,"pH","",,"","",53.14,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291383","I40",  32.55383,-117.13617,"20160429",1203,6,"m","",2.51,"ug/L","",24.634,"sigma-t","",7.23,"mg/L","",33.534,"ppt","",,"","",15.94,"C","",8.14,"pH","",,"","",50.86,"%",
"201604WQSBOO.csv","2016JUN22080417","1604291384","I40",  32.55383,-117.13617,"20160429",1203,9,"m","",2.14,"ug/L","",25.085,"sigma-t","",5.04,"mg/L","",33.474,"ppt","",,"","",13.63,"C","",7.96,"pH","",,"","",46.35,"%",
