"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200812COLISBOO.csv","2009JAN22141450","1201081486","I30",  32.59533,-117.19700,"20081201",923,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081487","I30",  32.59533,-117.19700,"20081201",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081488","I30",  32.59533,-117.19700,"20081201",923,27,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081489","I32",  32.59467,-117.13800,"20081201",953,2,"m","e",100,"CFU/100 mL","e",22,"CFU/100 mL","",70,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081490","I32",  32.59467,-117.13800,"20081201",953,6,"m","",700,"CFU/100 mL","",50,"CFU/100 mL","",110,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081491","I32",  32.59467,-117.13800,"20081201",953,9,"m","e",800,"CFU/100 mL","e",160,"CFU/100 mL","e",200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081492","I33",  32.62383,-117.23700,"20081201",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081493","I33",  32.62383,-117.23700,"20081201",832,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","",46,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081494","I33",  32.62383,-117.23700,"20081201",832,27,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081495","I36",  32.63917,-117.15400,"20081201",1015,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081496","I36",  32.63917,-117.15400,"20081201",1015,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081497","I36",  32.63917,-117.15400,"20081201",1015,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081498","I37",  32.64800,-117.21633,"20081201",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081499","I37",  32.64800,-117.21633,"20081201",806,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081500","I37",  32.64800,-117.21633,"20081201",806,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081501","I38",  32.66883,-117.18667,"20081201",1046,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081502","I38",  32.66883,-117.18667,"20081201",1046,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1201081503","I38",  32.66883,-117.18667,"20081201",1046,11,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081536","I12",  32.53283,-117.18300,"20081202",1115,2,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081537","I12",  32.53283,-117.18300,"20081202",1115,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081538","I12",  32.53283,-117.18300,"20081202",1115,27,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081539","I14",  32.54300,-117.18400,"20081202",1139,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081540","I14",  32.54300,-117.18400,"20081202",1139,18,"m","e",800,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081541","I14",  32.54300,-117.18400,"20081202",1139,27,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081542","I16",  32.53783,-117.18300,"20081202",1058,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081543","I16",  32.53783,-117.18300,"20081202",1058,18,"m","e",360,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081544","I16",  32.53783,-117.18300,"20081202",1058,27,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081545","I18",  32.53617,-117.16100,"20081202",1031,2,"m","",880,"CFU/100 mL","e",130,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081546","I18",  32.53617,-117.16100,"20081202",1031,12,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081547","I18",  32.53617,-117.16100,"20081202",1031,18,"m","",460,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081548","I19",  32.53633,-117.12900,"20081202",1011,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",60,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081549","I19",  32.53633,-117.12900,"20081202",1011,6,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081550","I19",  32.53633,-117.12900,"20081202",1011,11,"m","",560,"CFU/100 mL","e",60,"CFU/100 mL","e",28,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081551","I22",  32.55333,-117.18500,"20081202",1153,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081552","I22",  32.55333,-117.18500,"20081202",1153,18,"m","e",1200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081553","I22",  32.55333,-117.18500,"20081202",1153,27,"m","",62,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081554","I23",  32.55083,-117.16500,"20081202",1209,2,"m","e",2400,"CFU/100 mL","e",380,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081555","I23",  32.55083,-117.16500,"20081202",1209,12,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081556","I23",  32.55083,-117.16500,"20081202",1209,18,"m","",520,"CFU/100 mL","",100,"CFU/100 mL","e",140,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081557","I24",  32.55667,-117.14500,"20081202",942,2,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",80,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081558","I24",  32.55667,-117.14500,"20081202",942,6,"m","",9200,"CFU/100 mL","",640,"CFU/100 mL","",58,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081559","I24",  32.55667,-117.14500,"20081202",942,11,"m","e",2400,"CFU/100 mL","e",220,"CFU/100 mL","e",180,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081560","I25",  32.56117,-117.14800,"20081202",930,2,"m","",16000,"CFU/100 mL","e",1400,"CFU/100 mL","",86,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081561","I25",  32.56117,-117.14800,"20081202",930,6,"m","",7600,"CFU/100 mL","",1100,"CFU/100 mL","",96,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081562","I25",  32.56117,-117.14800,"20081202",930,9,"m","",1100,"CFU/100 mL","e",100,"CFU/100 mL","",52,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081563","I26",  32.57450,-117.14700,"20081202",914,2,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",38,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081564","I26",  32.57450,-117.14700,"20081202",914,6,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081565","I26",  32.57450,-117.14700,"20081202",914,9,"m","e",240,"CFU/100 mL","e",80,"CFU/100 mL","",48,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081566","I39",  32.57233,-117.16750,"20081202",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081567","I39",  32.57233,-117.16750,"20081202",858,12,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081568","I39",  32.57233,-117.16750,"20081202",858,18,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081569","I40",  32.55383,-117.13617,"20081202",954,2,"m","e",2000,"CFU/100 mL","e",280,"CFU/100 mL","",110,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081570","I40",  32.55383,-117.13617,"20081202",954,6,"m","",1000,"CFU/100 mL","",110,"CFU/100 mL","",70,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081571","I40",  32.55383,-117.13617,"20081202",954,9,"m","e",600,"CFU/100 mL","e",140,"CFU/100 mL","",120,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081871","S0",  32.41913,-117.09728,"20081202",1045,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",420,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081872","S10",  32.54330,-117.12500,"20081202",1013,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",180,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081873","S11",  32.56130,-117.13200,"20081202",1158,,"m","e",3800,"CFU/100 mL","",420,"CFU/100 mL","e",130,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081874","S12",  32.58570,-117.13300,"20081202",1222,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081875","S2",  32.49870,-117.12300,"20081202",1020,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081876","S3",  32.52570,-117.12400,"20081202",950,,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",1000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081877","S4",  32.53530,-117.12500,"20081202",953,,"m",">",16000,"CFU/100 mL","",4200,"CFU/100 mL","e",100,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081878","S5",  32.55780,-117.13100,"20081202",1149,,"m","",8600,"CFU/100 mL","",500,"CFU/100 mL","",80,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081879","S6",  32.56630,-117.13300,"20081202",1209,,"m","e",800,"CFU/100 mL","e",130,"CFU/100 mL","e",300,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081880","S8",  32.63680,-117.14400,"20081202",1241,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1202081881","S9",  32.67700,-117.17800,"20081202",1301,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081620","I10",  32.51667,-117.15600,"20081203",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081621","I10",  32.51667,-117.15600,"20081203",1102,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081622","I10",  32.51667,-117.15600,"20081203",1102,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081623","I11",  32.51333,-117.13700,"20081203",1049,2,"m","e",400,"CFU/100 mL","",60,"CFU/100 mL","e",34,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081624","I11",  32.51333,-117.13700,"20081203",1049,6,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081625","I11",  32.51333,-117.13700,"20081203",1049,11,"m","",1600,"CFU/100 mL","e",200,"CFU/100 mL","e",12,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081626","I13",  32.53750,-117.21200,"20081203",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081627","I13",  32.53750,-117.21200,"20081203",1148,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081628","I13",  32.53750,-117.21200,"20081203",1148,37,"m","",64,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081629","I20",  32.55700,-117.25700,"20081203",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081630","I20",  32.55700,-117.25700,"20081203",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081631","I20",  32.55700,-117.25700,"20081203",809,55,"m","",100,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081632","I21",  32.56067,-117.22700,"20081203",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081633","I21",  32.56067,-117.22700,"20081203",1206,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081634","I21",  32.56067,-117.22700,"20081203",1206,37,"m","",94,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081635","I3",  32.46700,-117.16800,"20081203",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081636","I3",  32.46700,-117.16800,"20081203",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081637","I3",  32.46700,-117.16800,"20081203",948,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081638","I5",  32.47167,-117.13000,"20081203",1013,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081639","I5",  32.47167,-117.13000,"20081203",1013,6,"m","e",140,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081640","I5",  32.47167,-117.13000,"20081203",1013,11,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081641","I7",  32.51667,-117.25300,"20081203",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081642","I7",  32.51667,-117.25300,"20081203",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081643","I7",  32.51667,-117.25300,"20081203",839,52,"m","",56,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081644","I8",  32.51667,-117.20200,"20081203",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081645","I8",  32.51667,-117.20200,"20081203",1132,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081646","I8",  32.51667,-117.20200,"20081203",1132,37,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081647","I9",  32.51167,-117.17900,"20081203",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081648","I9",  32.51167,-117.17900,"20081203",1117,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081649","I9",  32.51167,-117.17900,"20081203",1117,27,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081868","I25",  32.56117,-117.14800,"20081203",1235,2,"m","",480,"CFU/100 mL","",58,"CFU/100 mL","e",10,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081888","S10",  32.54330,-117.12500,"20081203",1404,,"m","",7600,"CFU/100 mL","",720,"CFU/100 mL","",54,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1203081889","S4",  32.53530,-117.12500,"20081203",1344,,"m","",4200,"CFU/100 mL","",600,"CFU/100 mL","e",32,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081933","I25",  32.56117,-117.14800,"20081211",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081934","I25",  32.56117,-117.14800,"20081211",823,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081935","I25",  32.56117,-117.14800,"20081211",823,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081936","I26",  32.57450,-117.14700,"20081211",836,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081937","I26",  32.57450,-117.14700,"20081211",836,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081938","I26",  32.57450,-117.14700,"20081211",836,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081939","I39",  32.57233,-117.16750,"20081211",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081940","I39",  32.57233,-117.16750,"20081211",805,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081941","I39",  32.57233,-117.16750,"20081211",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081980","S0",  32.41913,-117.09728,"20081210",1103,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081981","S10",  32.54330,-117.12500,"20081210",1310,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081982","S11",  32.56130,-117.13200,"20081210",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081983","S12",  32.58570,-117.13300,"20081210",1123,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081984","S2",  32.49870,-117.12300,"20081210",1019,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081985","S3",  32.52570,-117.12400,"20081210",958,,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081986","S4",  32.53530,-117.12500,"20081210",1330,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081987","S5",  32.55780,-117.13100,"20081210",1150,,"m","",960,"CFU/100 mL","e",380,"CFU/100 mL","",72,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081988","S6",  32.56630,-117.13300,"20081210",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081989","S8",  32.63680,-117.14400,"20081210",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1210081990","S9",  32.67700,-117.17800,"20081210",1054,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081026","I25",  32.56117,-117.14800,"20081216",1137,2,"m","",6600,"CFU/100 mL","",460,"CFU/100 mL","",600,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081027","I25",  32.56117,-117.14800,"20081216",1137,6,"m","",1500,"CFU/100 mL","",68,"CFU/100 mL","e",80,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081028","I25",  32.56117,-117.14800,"20081216",1137,9,"m","",5400,"CFU/100 mL","",480,"CFU/100 mL","e",1400,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081029","I26",  32.57450,-117.14700,"20081216",1148,2,"m","",7800,"CFU/100 mL","",540,"CFU/100 mL","",700,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081030","I26",  32.57450,-117.14700,"20081216",1148,6,"m","e",2200,"CFU/100 mL","",120,"CFU/100 mL","e",200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081031","I26",  32.57450,-117.14700,"20081216",1148,9,"m","e",800,"CFU/100 mL","",76,"CFU/100 mL","e",220,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081032","I39",  32.57233,-117.16750,"20081216",1123,2,"m","",4600,"CFU/100 mL","",620,"CFU/100 mL","e",2200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081033","I39",  32.57233,-117.16750,"20081216",1123,12,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081034","I39",  32.57233,-117.16750,"20081216",1123,18,"m","",76,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081142","S0",  32.41913,-117.09728,"20081216",1055,,"m","e",3200,"CFU/100 mL","",440,"CFU/100 mL","e",2600,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081143","S10",  32.54330,-117.12500,"20081216",939,,"m","",5600,"CFU/100 mL","",480,"CFU/100 mL","e",2200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081144","S11",  32.56130,-117.13200,"20081216",1020,,"m","",7400,"CFU/100 mL","e",2000,"CFU/100 mL","",5400,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081145","S12",  32.58570,-117.13300,"20081216",1212,,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081146","S2",  32.49870,-117.12300,"20081216",1020,,"m","e",2600,"CFU/100 mL","e",380,"CFU/100 mL","e",2200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081147","S3",  32.52570,-117.12400,"20081216",949,,"m","",10000,"CFU/100 mL","",700,"CFU/100 mL","e",2400,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081148","S4",  32.53530,-117.12500,"20081216",1000,,"m","",6600,"CFU/100 mL","",580,"CFU/100 mL","e",3000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081149","S5",  32.55780,-117.13100,"20081216",1133,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","",7200,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081150","S6",  32.56630,-117.13300,"20081216",1011,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",12000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081151","S8",  32.63680,-117.14400,"20081216",1228,,"m","",9400,"CFU/100 mL","e",1400,"CFU/100 mL","",4800,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1216081152","S9",  32.67700,-117.17800,"20081216",1249,,"m","",2200,"CFU/100 mL","",780,"CFU/100 mL","",760,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1217081159","S12",  32.58570,-117.13300,"20081217",1305,,"m","",7000,"CFU/100 mL","",560,"CFU/100 mL","e",1800,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1217081160","S5",  32.55780,-117.13100,"20081217",1227,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1217081161","S6",  32.56630,-117.13300,"20081217",1247,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",11000,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1219081068","I25",  32.56117,-117.14800,"20081219",1313,2,"m","",5000,"CFU/100 mL","",900,"CFU/100 mL","e",1600,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1219081069","I25",  32.56117,-117.14800,"20081219",1313,6,"m","e",3000,"CFU/100 mL","",540,"CFU/100 mL","",980,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1219081070","I25",  32.56117,-117.14800,"20081219",1313,9,"m","e",2200,"CFU/100 mL","e",360,"CFU/100 mL","",780,"CFU/100 mL",
"200812COLISBOO.csv","2009JAN22141450","1219081071","I26",  32.57450,-117.14700,"20081219",1323,2,"m","e",3800,"CFU/100 mL","",94,"CFU/100 mL","e",1800,"CFU/100 mL",