"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201610COLISBOO.csv","2016DEC07095232","1610042360","S9",  32.67700,-117.17800,"20161004",913,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042361","S8",  32.63680,-117.14400,"20161004",949,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042362","S12",  32.58570,-117.13300,"20161004",1044,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042363","S6",  32.56630,-117.13300,"20161004",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042364","S11",  32.56130,-117.13200,"20161004",1101,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042365","S5",  32.55780,-117.13100,"20161004",1111,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042366","S10",  32.54330,-117.12500,"20161004",1308,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042367","S4",  32.53530,-117.12500,"20161004",1316,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042453","S0",  32.41913,-117.09728,"20161004",1040,,"m","",7600,"CFU/100 mL","e",220,"CFU/100 mL","",780,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042454","S2",  32.49870,-117.12300,"20161004",1205,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610042455","S3",  32.52570,-117.12400,"20161004",1125,,"m","e",140,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082214","I19",  32.53633,-117.12900,"20161008",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082215","I19",  32.53633,-117.12900,"20161008",1114,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082216","I19",  32.53633,-117.12900,"20161008",1114,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082217","I24",  32.55667,-117.14500,"20161008",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082218","I24",  32.55667,-117.14500,"20161008",1137,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082219","I24",  32.55667,-117.14500,"20161008",1137,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082220","I25",  32.56117,-117.14800,"20161008",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082221","I25",  32.56117,-117.14800,"20161008",1114,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082222","I25",  32.56117,-117.14800,"20161008",1114,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082223","I26",  32.57450,-117.14700,"20161008",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082224","I26",  32.57450,-117.14700,"20161008",1155,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082225","I26",  32.57450,-117.14700,"20161008",1155,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082226","I32",  32.59467,-117.13800,"20161008",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082227","I32",  32.59467,-117.13800,"20161008",1209,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082228","I32",  32.59467,-117.13800,"20161008",1209,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082229","I39",  32.57233,-117.16750,"20161008",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082230","I39",  32.57233,-117.16750,"20161008",1038,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082231","I39",  32.57233,-117.16750,"20161008",1038,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082232","I40",  32.55383,-117.13617,"20161008",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082233","I40",  32.55383,-117.13617,"20161008",1128,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610082234","I40",  32.55383,-117.13617,"20161008",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112580","S10",  32.54330,-117.12500,"20161011",835,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112581","S4",  32.53530,-117.12500,"20161011",842,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112582","S12",  32.58570,-117.13300,"20161011",949,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112583","S6",  32.56630,-117.13300,"20161011",1001,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112584","S11",  32.56130,-117.13200,"20161011",1006,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112585","S5",  32.55780,-117.13100,"20161011",1011,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112586","S8",  32.63680,-117.14400,"20161011",1202,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112587","S9",  32.67700,-117.17800,"20161011",1239,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112603","S0",  32.41913,-117.09728,"20161011",1015,,"m","",6200,"CFU/100 mL","",100,"CFU/100 mL","e",380,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112604","S2",  32.49870,-117.12300,"20161011",1215,,"m","e",240,"CFU/100 mL","e",12,"CFU/100 mL","",110,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610112605","S3",  32.52570,-117.12400,"20161011",1115,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142431","I19",  32.53633,-117.12900,"20161014",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142432","I19",  32.53633,-117.12900,"20161014",1034,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142433","I19",  32.53633,-117.12900,"20161014",1034,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142434","I24",  32.55667,-117.14500,"20161014",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142435","I24",  32.55667,-117.14500,"20161014",1055,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142436","I24",  32.55667,-117.14500,"20161014",1055,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142437","I25",  32.56117,-117.14800,"20161014",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142438","I25",  32.56117,-117.14800,"20161014",1103,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142439","I25",  32.56117,-117.14800,"20161014",1103,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142440","I26",  32.57450,-117.14700,"20161014",1114,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142441","I26",  32.57450,-117.14700,"20161014",1114,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142442","I26",  32.57450,-117.14700,"20161014",1114,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142443","I32",  32.59467,-117.13800,"20161014",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142444","I32",  32.59467,-117.13800,"20161014",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142445","I32",  32.59467,-117.13800,"20161014",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142446","I39",  32.57233,-117.16750,"20161014",1016,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142447","I39",  32.57233,-117.16750,"20161014",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142448","I39",  32.57233,-117.16750,"20161014",1016,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142449","I40",  32.55383,-117.13617,"20161014",1044,2,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142450","I40",  32.55383,-117.13617,"20161014",1044,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610142451","I40",  32.55383,-117.13617,"20161014",1044,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182940","S9",  32.67700,-117.17800,"20161018",913,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182941","S8",  32.63680,-117.14400,"20161018",936,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182942","S12",  32.58570,-117.13300,"20161018",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182943","S6",  32.56630,-117.13300,"20161018",1021,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","",64,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182944","S11",  32.56130,-117.13200,"20161018",1028,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182945","S5",  32.55780,-117.13100,"20161018",1038,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182946","S4",  32.53530,-117.12500,"20161018",1230,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182947","S10",  32.54330,-117.12500,"20161018",1237,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182997","S0",  32.41913,-117.09728,"20161018",1145,,"m","",4000,"CFU/100 mL","e",240,"CFU/100 mL","e",120,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182998","S2",  32.49870,-117.12300,"20161018",1040,,"m","e",200,"CFU/100 mL","",96,"CFU/100 mL","e",320,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610182999","S3",  32.52570,-117.12400,"20161018",945,,"m","e",1000,"CFU/100 mL","",96,"CFU/100 mL","",560,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202909","I19",  32.53633,-117.12900,"20161020",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202910","I19",  32.53633,-117.12900,"20161020",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202911","I19",  32.53633,-117.12900,"20161020",1134,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202912","I24",  32.55667,-117.14500,"20161020",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202913","I24",  32.55667,-117.14500,"20161020",1157,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202914","I24",  32.55667,-117.14500,"20161020",1157,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202915","I25",  32.56117,-117.14800,"20161020",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202916","I25",  32.56117,-117.14800,"20161020",1204,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202917","I25",  32.56117,-117.14800,"20161020",1204,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202918","I26",  32.57450,-117.14700,"20161020",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202919","I26",  32.57450,-117.14700,"20161020",1216,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202920","I26",  32.57450,-117.14700,"20161020",1216,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202921","I32",  32.59467,-117.13800,"20161020",1229,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202922","I32",  32.59467,-117.13800,"20161020",1229,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202923","I32",  32.59467,-117.13800,"20161020",1229,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202924","I39",  32.57233,-117.16750,"20161020",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202925","I39",  32.57233,-117.16750,"20161020",1108,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202926","I39",  32.57233,-117.16750,"20161020",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202927","I40",  32.55383,-117.13617,"20161020",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202928","I40",  32.55383,-117.13617,"20161020",1146,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610202929","I40",  32.55383,-117.13617,"20161020",1146,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253100","S10",  32.54330,-117.12500,"20161025",854,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253101","S4",  32.53530,-117.12500,"20161025",901,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253102","S12",  32.58570,-117.13300,"20161025",1013,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253103","S6",  32.56630,-117.13300,"20161025",1028,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253104","S11",  32.56130,-117.13200,"20161025",1033,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253105","S5",  32.55780,-117.13100,"20161025",1039,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253106","S8",  32.63680,-117.14400,"20161025",1222,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253107","S9",  32.67700,-117.17800,"20161025",1251,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253120","S0",  32.41913,-117.09728,"20161025",1205,,"m","e",380,"CFU/100 mL","",120,"CFU/100 mL","e",160,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253121","S2",  32.49870,-117.12300,"20161025",1050,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","",42,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610253122","S3",  32.52570,-117.12400,"20161025",950,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262864","I19",  32.53633,-117.12900,"20161026",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262865","I19",  32.53633,-117.12900,"20161026",1048,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262866","I19",  32.53633,-117.12900,"20161026",1048,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262867","I24",  32.55667,-117.14500,"20161026",1109,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262868","I24",  32.55667,-117.14500,"20161026",1109,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262869","I24",  32.55667,-117.14500,"20161026",1109,11,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262870","I25",  32.56117,-117.14800,"20161026",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262871","I25",  32.56117,-117.14800,"20161026",1117,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262872","I25",  32.56117,-117.14800,"20161026",1117,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262873","I26",  32.57450,-117.14700,"20161026",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262874","I26",  32.57450,-117.14700,"20161026",1128,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262875","I26",  32.57450,-117.14700,"20161026",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262876","I32",  32.59467,-117.13800,"20161026",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262877","I32",  32.59467,-117.13800,"20161026",1140,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262878","I32",  32.59467,-117.13800,"20161026",1140,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262879","I39",  32.57233,-117.16750,"20161026",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262880","I39",  32.57233,-117.16750,"20161026",1026,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262881","I39",  32.57233,-117.16750,"20161026",1026,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262882","I40",  32.55383,-117.13617,"20161026",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262883","I40",  32.55383,-117.13617,"20161026",1100,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610262884","I40",  32.55383,-117.13617,"20161026",1100,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313413","I19",  32.53633,-117.12900,"20161031",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313414","I19",  32.53633,-117.12900,"20161031",1103,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313415","I19",  32.53633,-117.12900,"20161031",1103,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313416","I24",  32.55667,-117.14500,"20161031",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313417","I24",  32.55667,-117.14500,"20161031",1127,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313418","I24",  32.55667,-117.14500,"20161031",1127,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313419","I25",  32.56117,-117.14800,"20161031",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313420","I25",  32.56117,-117.14800,"20161031",1137,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313421","I25",  32.56117,-117.14800,"20161031",1137,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313422","I26",  32.57450,-117.14700,"20161031",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313423","I26",  32.57450,-117.14700,"20161031",1147,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313424","I26",  32.57450,-117.14700,"20161031",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313425","I32",  32.59467,-117.13800,"20161031",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313426","I32",  32.59467,-117.13800,"20161031",1200,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313427","I32",  32.59467,-117.13800,"20161031",1200,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313428","I39",  32.57233,-117.16750,"20161031",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313429","I39",  32.57233,-117.16750,"20161031",1041,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313430","I39",  32.57233,-117.16750,"20161031",1041,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLISBOO.csv","2016DEC07095232","1610313431","I40",  32.55383,-117.13617,"20161031",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",