"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200911WQPL.csv","2010JAN25155330","1102092100","F02",  32.75697,-117.27273,"20091102",1208,1,"m","",2.8326,"ug/L","",24.3918,"sigma-t","",7.69954,"mg/L","",33.3369,"ppt","",,"","",16.3,"C","",7.698,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1102092101","F02",  32.75697,-117.27273,"20091102",1208,12,"m","",5.9206,"ug/L","",24.6413,"sigma-t","",7.41885,"mg/L","",33.3055,"ppt","",,"","",15.1,"C","",7.679,"pH","",,"","",85,"%",
"200911WQPL.csv","2010JAN25155330","1102092102","F02",  32.75697,-117.27273,"20091102",1208,18,"m","",4.0977,"ug/L","",24.9019,"sigma-t","",6.87827,"mg/L","",33.2597,"ppt","",,"","",13.7,"C","",7.613,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1102092103","F03",  32.78183,-117.27242,"20091102",1155,12,"m","",3.4181,"ug/L","",24.8415,"sigma-t","",7.26496,"mg/L","",33.246,"ppt","",,"","",14,"C","",7.649,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1102092104","F03",  32.78183,-117.27242,"20091102",1155,18,"m","",5.5268,"ug/L","",24.8797,"sigma-t","",7.24594,"mg/L","",33.2488,"ppt","",,"","",13.8,"C","",7.636,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092105","F03",  32.78183,-117.27242,"20091102",1155,1,"m","",1.809,"ug/L","",24.4259,"sigma-t","",7.81902,"mg/L","",33.3394,"ppt","",,"","",16.2,"C","",7.714,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092106","F11",  32.72555,-117.29463,"20091102",832,1,"m","",2.0967,"ug/L","",24.4304,"sigma-t","",7.71382,"mg/L","",33.3523,"ppt","",,"","",16.2,"C","",7.659,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1102092107","F11",  32.72555,-117.29463,"20091102",832,25,"m","",3.8355,"ug/L","",24.9212,"sigma-t","",7.22296,"mg/L","",33.2473,"ppt","",,"","",13.6,"C","",7.593,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092108","F11",  32.72555,-117.29463,"20091102",832,60,"m","",1.1281,"ug/L","",25.2343,"sigma-t","",5.69306,"mg/L","",33.314,"ppt","",,"","",12.2,"C","",7.49,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1102092109","F12",  32.74658,-117.30207,"20091102",853,25,"m","",4.2001,"ug/L","",24.9109,"sigma-t","",7.54469,"mg/L","",33.1949,"ppt","",,"","",13.4,"C","",7.645,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092110","F12",  32.74658,-117.30207,"20091102",853,60,"m","",.9424,"ug/L","",25.254,"sigma-t","",5.4749,"mg/L","",33.3017,"ppt","",,"","",12.1,"C","",7.489,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092111","F12",  32.74658,-117.30207,"20091102",853,1,"m","",1.9225,"ug/L","",24.4561,"sigma-t","",7.87161,"mg/L","",33.3417,"ppt","",,"","",16.1,"C","",7.711,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092112","F13",  32.76538,-117.30720,"20091102",1123,25,"m","",5.1821,"ug/L","",24.8695,"sigma-t","",7.59772,"mg/L","",33.2029,"ppt","",,"","",13.7,"C","",7.665,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092113","F13",  32.76538,-117.30720,"20091102",1123,60,"m","",1.0464,"ug/L","",25.2182,"sigma-t","",5.64286,"mg/L","",33.2847,"ppt","",,"","",12.2,"C","",7.498,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1102092114","F13",  32.76538,-117.30720,"20091102",1123,1,"m","",.8468,"ug/L","",24.3396,"sigma-t","",7.76973,"mg/L","",33.3566,"ppt","",,"","",16.6,"C","",7.729,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092115","F14",  32.78157,-117.31142,"20091102",1137,25,"m","",5.2148,"ug/L","",24.8567,"sigma-t","",7.60679,"mg/L","",33.2054,"ppt","",,"","",13.7,"C","",7.666,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092116","F14",  32.78157,-117.31142,"20091102",1137,60,"m","",2.0898,"ug/L","",25.1932,"sigma-t","",5.74234,"mg/L","",33.2783,"ppt","",,"","",12.3,"C","",7.503,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1102092117","F14",  32.78157,-117.31142,"20091102",1137,1,"m","",1.274,"ug/L","",24.2863,"sigma-t","",7.82556,"mg/L","",33.3452,"ppt","",,"","",16.8,"C","",7.726,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092118","F23",  32.74188,-117.33042,"20091102",909,25,"m","",6.0844,"ug/L","",24.7889,"sigma-t","",7.46682,"mg/L","",33.2432,"ppt","",,"","",14.2,"C","",7.654,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1102092119","F23",  32.74188,-117.33042,"20091102",909,60,"m","",1.0401,"ug/L","",25.2531,"sigma-t","",5.76836,"mg/L","",33.2912,"ppt","",,"","",12,"C","",7.493,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092120","F23",  32.74188,-117.33042,"20091102",909,1,"m","",.6451,"ug/L","",24.2897,"sigma-t","",7.64797,"mg/L","",33.3882,"ppt","",,"","",16.9,"C","",7.721,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092121","F23",  32.74188,-117.33042,"20091102",909,80,"m","",.8603,"ug/L","",25.4066,"sigma-t","",5.3683,"mg/L","",33.4012,"ppt","",,"","",11.7,"C","",7.46,"pH","",,"","",85,"%",
"200911WQPL.csv","2010JAN25155330","1102092122","F24",  32.76122,-117.33645,"20091102",1103,25,"m","",5.9203,"ug/L","",24.7978,"sigma-t","",7.44299,"mg/L","",33.2283,"ppt","",,"","",14.1,"C","",7.682,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1102092123","F24",  32.76122,-117.33645,"20091102",1103,60,"m","",1.6348,"ug/L","",25.2312,"sigma-t","",6.22548,"mg/L","",33.3078,"ppt","",,"","",12.2,"C","",7.544,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092124","F24",  32.76122,-117.33645,"20091102",1103,80,"m","",1.0851,"ug/L","",25.3637,"sigma-t","",5.49842,"mg/L","",33.3732,"ppt","",,"","",11.8,"C","",7.474,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1102092125","F24",  32.76122,-117.33645,"20091102",1103,1,"m","",.6651,"ug/L","",24.2559,"sigma-t","",7.63506,"mg/L","",33.3985,"ppt","",,"","",17.1,"C","",7.736,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092126","F25",  32.77895,-117.34358,"20091102",1048,25,"m","",5.823,"ug/L","",24.7791,"sigma-t","",7.32823,"mg/L","",33.2544,"ppt","",,"","",14.3,"C","",7.658,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092127","F25",  32.77895,-117.34358,"20091102",1048,60,"m","",1.1055,"ug/L","",25.2407,"sigma-t","",5.88436,"mg/L","",33.3,"ppt","",,"","",12.1,"C","",7.525,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092128","F25",  32.77895,-117.34358,"20091102",1048,80,"m","",1.3856,"ug/L","",25.4147,"sigma-t","",5.35935,"mg/L","",33.4071,"ppt","",,"","",11.7,"C","",7.466,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092129","F25",  32.77895,-117.34358,"20091102",1048,1,"m","",.984,"ug/L","",24.2535,"sigma-t","",7.72382,"mg/L","",33.3649,"ppt","",,"","",17,"C","",7.727,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092130","F34",  32.73890,-117.34937,"20091102",950,25,"m","",6.5397,"ug/L","",24.8302,"sigma-t","",7.79067,"mg/L","",33.2052,"ppt","",,"","",13.9,"C","",7.69,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092131","F34",  32.73890,-117.34937,"20091102",950,60,"m","",1.935,"ug/L","",25.227,"sigma-t","",6.26909,"mg/L","",33.3078,"ppt","",,"","",12.3,"C","",7.553,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092132","F34",  32.73890,-117.34937,"20091102",950,80,"m","",1.0865,"ug/L","",25.3371,"sigma-t","",5.78311,"mg/L","",33.3578,"ppt","",,"","",11.9,"C","",7.494,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092133","F34",  32.73890,-117.34937,"20091102",950,1,"m","",.8265,"ug/L","",24.2512,"sigma-t","",7.61427,"mg/L","",33.4006,"ppt","",,"","",17.2,"C","",7.731,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092134","F34",  32.73890,-117.34937,"20091102",950,98,"m","",.773,"ug/L","",25.4751,"sigma-t","",5.18679,"mg/L","",33.4503,"ppt","",,"","",11.5,"C","",7.447,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092135","F35",  32.75770,-117.36338,"20091102",1009,1,"m","",1.0772,"ug/L","",24.2328,"sigma-t","",7.65299,"mg/L","",33.3725,"ppt","",,"","",17.1,"C","",7.714,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092136","F35",  32.75770,-117.36338,"20091102",1009,25,"m","",6.477,"ug/L","",24.8584,"sigma-t","",7.29332,"mg/L","",33.2367,"ppt","",,"","",13.8,"C","",7.655,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1102092137","F35",  32.75770,-117.36338,"20091102",1009,60,"m","",1.8255,"ug/L","",25.1943,"sigma-t","",6.1855,"mg/L","",33.2901,"ppt","",,"","",12.4,"C","",7.535,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092138","F35",  32.75770,-117.36338,"20091102",1009,80,"m","",1.0376,"ug/L","",25.3361,"sigma-t","",5.7789,"mg/L","",33.3595,"ppt","",,"","",11.9,"C","",7.496,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092139","F35",  32.75770,-117.36338,"20091102",1009,98,"m","",.7606,"ug/L","",25.5714,"sigma-t","",4.91451,"mg/L","",33.5104,"ppt","",,"","",11.2,"C","",7.424,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092140","F36",  32.77678,-117.37457,"20091102",1028,1,"m","",1.0089,"ug/L","",24.2626,"sigma-t","",7.56105,"mg/L","",33.4029,"ppt","",,"","",17.1,"C","",7.723,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1102092141","F36",  32.77678,-117.37457,"20091102",1028,25,"m","",9.13,"ug/L","",24.8273,"sigma-t","",8.11162,"mg/L","",33.2014,"ppt","",,"","",13.9,"C","",7.69,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1102092142","F36",  32.77678,-117.37457,"20091102",1028,60,"m","",2.5838,"ug/L","",25.1122,"sigma-t","",6.54912,"mg/L","",33.2554,"ppt","",,"","",12.6,"C","",7.565,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1102092143","F36",  32.77678,-117.37457,"20091102",1028,80,"m","",.8116,"ug/L","",25.3012,"sigma-t","",5.7129,"mg/L","",33.3333,"ppt","",,"","",12,"C","",7.492,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1102092144","F36",  32.77678,-117.37457,"20091102",1028,98,"m","",.5719,"ug/L","",25.5448,"sigma-t","",4.98746,"mg/L","",33.491,"ppt","",,"","",11.3,"C","",7.427,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1104092145","F07",  32.65113,-117.28000,"20091104",820,1,"m","",2.7012,"ug/L","",24.4796,"sigma-t","",7.69047,"mg/L","",33.3195,"ppt","",,"","",15.9,"C","",8.202,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092146","F07",  32.65113,-117.28000,"20091104",820,25,"m","",3.9298,"ug/L","",24.7146,"sigma-t","",7.66809,"mg/L","",33.2528,"ppt","",,"","",14.6,"C","",8.186,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092147","F07",  32.65113,-117.28000,"20091104",820,60,"m","",2.2214,"ug/L","",25.1069,"sigma-t","",6.41627,"mg/L","",33.2844,"ppt","",,"","",12.8,"C","",8.077,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092148","F08",  32.67215,-117.28298,"20091104",1119,25,"m","",4.1592,"ug/L","",24.7566,"sigma-t","",7.35113,"mg/L","",33.25,"ppt","",,"","",14.4,"C","",8.192,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092149","F08",  32.67215,-117.28298,"20091104",1119,60,"m","",1.3986,"ug/L","",25.2865,"sigma-t","",5.77251,"mg/L","",33.3493,"ppt","",,"","",12.1,"C","",8.038,"pH","",,"","",85,"%",
"200911WQPL.csv","2010JAN25155330","1104092150","F08",  32.67215,-117.28298,"20091104",1119,1,"m","",1.6758,"ug/L","",24.424,"sigma-t","",7.76547,"mg/L","",33.3253,"ppt","",,"","",16.2,"C","",8.239,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092151","F10",  32.70542,-117.29067,"20091104",1050,25,"m","",3.7748,"ug/L","",24.8391,"sigma-t","",7.4628,"mg/L","",33.2369,"ppt","",,"","",13.9,"C","",8.191,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092152","F10",  32.70542,-117.29067,"20091104",1050,60,"m","",1.681,"ug/L","",25.2272,"sigma-t","",5.90311,"mg/L","",33.324,"ppt","",,"","",12.3,"C","",8.048,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1104092153","F10",  32.70542,-117.29067,"20091104",1050,1,"m","",2.3428,"ug/L","",24.5058,"sigma-t","",7.92071,"mg/L","",33.3051,"ppt","",,"","",15.7,"C","",8.245,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092154","F19",  32.66785,-117.30683,"20091104",842,1,"m","",3.261,"ug/L","",24.3791,"sigma-t","",7.70753,"mg/L","",33.3434,"ppt","",,"","",16.4,"C","",8.234,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092155","F19",  32.66785,-117.30683,"20091104",842,25,"m","",3.5399,"ug/L","",24.7913,"sigma-t","",7.7436,"mg/L","",33.2183,"ppt","",,"","",14.1,"C","",8.206,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092156","F19",  32.66785,-117.30683,"20091104",842,60,"m","",1.4673,"ug/L","",25.2133,"sigma-t","",6.0972,"mg/L","",33.3207,"ppt","",,"","",12.4,"C","",8.061,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092157","F19",  32.66785,-117.30683,"20091104",842,80,"m","",.7187,"ug/L","",25.4584,"sigma-t","",5.01298,"mg/L","",33.438,"ppt","",,"","",11.6,"C","",7.969,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1104092158","F20",  32.68542,-117.31097,"20091104",1034,25,"m","",3.6741,"ug/L","",24.8195,"sigma-t","",7.65607,"mg/L","",33.236,"ppt","",,"","",14,"C","",8.205,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092159","F20",  32.68542,-117.31097,"20091104",1034,60,"m","",1.4361,"ug/L","",25.2168,"sigma-t","",6.1566,"mg/L","",33.3168,"ppt","",,"","",12.3,"C","",8.074,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092160","F20",  32.68542,-117.31097,"20091104",1034,80,"m","",.8252,"ug/L","",25.3987,"sigma-t","",5.18554,"mg/L","",33.4009,"ppt","",,"","",11.7,"C","",7.989,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1104092161","F20",  32.68542,-117.31097,"20091104",1034,1,"m","",1.6314,"ug/L","",24.3807,"sigma-t","",7.72917,"mg/L","",33.3446,"ppt","",,"","",16.4,"C","",8.242,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1104092162","F21",  32.70380,-117.31868,"20091104",1020,25,"m","",4.6707,"ug/L","",24.8413,"sigma-t","",7.57025,"mg/L","",33.2353,"ppt","",,"","",13.9,"C","",8.198,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092163","F21",  32.70380,-117.31868,"20091104",1020,60,"m","",1.7711,"ug/L","",25.1957,"sigma-t","",6.21167,"mg/L","",33.308,"ppt","",,"","",12.4,"C","",8.082,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092164","F21",  32.70380,-117.31868,"20091104",1020,80,"m","",.7681,"ug/L","",25.3818,"sigma-t","",5.23572,"mg/L","",33.3815,"ppt","",,"","",11.7,"C","",7.989,"pH","",,"","",84,"%",
"200911WQPL.csv","2010JAN25155330","1104092165","F21",  32.70380,-117.31868,"20091104",1020,1,"m","",1.7561,"ug/L","",24.3905,"sigma-t","",7.80993,"mg/L","",33.3357,"ppt","",,"","",16.3,"C","",8.242,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092166","F22",  32.72273,-117.32090,"20091104",1003,25,"m","",5.6868,"ug/L","",24.8417,"sigma-t","",7.88457,"mg/L","",33.1969,"ppt","",,"","",13.8,"C","",8.206,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1104092167","F22",  32.72273,-117.32090,"20091104",1003,60,"m","",1.0866,"ug/L","",25.218,"sigma-t","",5.95006,"mg/L","",33.3108,"ppt","",,"","",12.3,"C","",8.062,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092168","F22",  32.72273,-117.32090,"20091104",1003,80,"m","",.8404,"ug/L","",25.3717,"sigma-t","",5.45019,"mg/L","",33.3746,"ppt","",,"","",11.8,"C","",8.007,"pH","",,"","",87,"%",
"200911WQPL.csv","2010JAN25155330","1104092169","F22",  32.72273,-117.32090,"20091104",1003,1,"m","",2.5692,"ug/L","",24.4895,"sigma-t","",7.82152,"mg/L","",33.3187,"ppt","",,"","",15.8,"C","",8.237,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1104092170","F30",  32.66567,-117.32483,"20091104",859,25,"m","",3.8321,"ug/L","",24.823,"sigma-t","",7.62471,"mg/L","",33.2219,"ppt","",,"","",14,"C","",8.206,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092171","F30",  32.66567,-117.32483,"20091104",859,60,"m","",1.4761,"ug/L","",25.2217,"sigma-t","",6.23472,"mg/L","",33.3107,"ppt","",,"","",12.3,"C","",8.073,"pH","",,"","",92,"%",
"200911WQPL.csv","2010JAN25155330","1104092172","F30",  32.66567,-117.32483,"20091104",859,80,"m","",.7053,"ug/L","",25.3909,"sigma-t","",4.99654,"mg/L","",33.3326,"ppt","",,"","",11.5,"C","",7.958,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1104092173","F30",  32.66567,-117.32483,"20091104",859,1,"m","",1.7178,"ug/L","",24.314,"sigma-t","",7.64251,"mg/L","",33.3703,"ppt","",,"","",16.8,"C","",8.248,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092174","F30",  32.66567,-117.32483,"20091104",859,98,"m","",.5988,"ug/L","",25.5375,"sigma-t","",4.93476,"mg/L","",33.4875,"ppt","",,"","",11.3,"C","",7.967,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1104092175","F31",  32.68467,-117.32835,"20091104",917,1,"m","",2.4673,"ug/L","",24.3806,"sigma-t","",7.7614,"mg/L","",33.339,"ppt","",,"","",16.4,"C","",8.24,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092176","F31",  32.68467,-117.32835,"20091104",917,25,"m","",3.5698,"ug/L","",24.9093,"sigma-t","",7.451,"mg/L","",33.2293,"ppt","",,"","",13.6,"C","",8.18,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092177","F31",  32.68467,-117.32835,"20091104",917,60,"m","",1.4538,"ug/L","",25.2409,"sigma-t","",6.14637,"mg/L","",33.323,"ppt","",,"","",12.2,"C","",8.07,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092178","F31",  32.68467,-117.32835,"20091104",917,80,"m","",.6923,"ug/L","",25.3337,"sigma-t","",5.09824,"mg/L","",33.2946,"ppt","",,"","",11.6,"C","",7.963,"pH","",,"","",85,"%",
"200911WQPL.csv","2010JAN25155330","1104092179","F31",  32.68467,-117.32835,"20091104",917,98,"m","",.6425,"ug/L","",25.5706,"sigma-t","",4.93637,"mg/L","",33.5091,"ppt","",,"","",11.2,"C","",7.964,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092180","F32",  32.70142,-117.33417,"20091104",932,1,"m","",3.2305,"ug/L","",24.4694,"sigma-t","",7.74185,"mg/L","",33.3287,"ppt","",,"","",16,"C","",8.228,"pH","",,"","",86,"%",
"200911WQPL.csv","2010JAN25155330","1104092181","F32",  32.70142,-117.33417,"20091104",932,25,"m","",7.2587,"ug/L","",24.8125,"sigma-t","",8.0031,"mg/L","",33.2001,"ppt","",,"","",13.9,"C","",8.212,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092182","F32",  32.70142,-117.33417,"20091104",932,60,"m","",1.3079,"ug/L","",25.2389,"sigma-t","",5.9569,"mg/L","",33.3225,"ppt","",,"","",12.3,"C","",8.061,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092183","F32",  32.70142,-117.33417,"20091104",932,80,"m","",.6567,"ug/L","",25.3434,"sigma-t","",5.2462,"mg/L","",33.3215,"ppt","",,"","",11.7,"C","",7.991,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1104092184","F32",  32.70142,-117.33417,"20091104",932,98,"m","",.6295,"ug/L","",25.5121,"sigma-t","",4.93012,"mg/L","",33.4694,"ppt","",,"","",11.4,"C","",7.956,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1104092185","F33",  32.72047,-117.33992,"20091104",948,1,"m","",2.3855,"ug/L","",24.4151,"sigma-t","",7.78195,"mg/L","",33.3353,"ppt","",,"","",16.2,"C","",8.239,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092186","F33",  32.72047,-117.33992,"20091104",948,25,"m","",7.4196,"ug/L","",24.8025,"sigma-t","",7.6545,"mg/L","",33.2302,"ppt","",,"","",14.1,"C","",8.205,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092187","F33",  32.72047,-117.33992,"20091104",948,60,"m","",1.662,"ug/L","",25.2153,"sigma-t","",6.10765,"mg/L","",33.2982,"ppt","",,"","",12.3,"C","",8.067,"pH","",,"","",91,"%",
"200911WQPL.csv","2010JAN25155330","1104092188","F33",  32.72047,-117.33992,"20091104",948,80,"m","",.6257,"ug/L","",25.333,"sigma-t","",5.23498,"mg/L","",33.3154,"ppt","",,"","",11.7,"C","",7.976,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092189","F33",  32.72047,-117.33992,"20091104",948,98,"m","",.6816,"ug/L","",25.4573,"sigma-t","",5.15459,"mg/L","",33.4232,"ppt","",,"","",11.5,"C","",7.979,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1104092190","F09",  32.68555,-117.28632,"20091104",1106,25,"m","",4.0928,"ug/L","",24.8209,"sigma-t","",7.40378,"mg/L","",33.239,"ppt","",,"","",14,"C","",8.174,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1104092191","F09",  32.68555,-117.28632,"20091104",1106,60,"m","",1.5326,"ug/L","",25.2626,"sigma-t","",5.72184,"mg/L","",33.3386,"ppt","",,"","",12.2,"C","",8.034,"pH","",,"","",82,"%",
"200911WQPL.csv","2010JAN25155330","1104092192","F09",  32.68555,-117.28632,"20091104",1106,1,"m","",1.5341,"ug/L","",24.4283,"sigma-t","",7.80668,"mg/L","",33.317,"ppt","",,"","",16.1,"C","",8.241,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092200","F01",  32.63768,-117.24032,"20091105",809,12,"m","",5.9274,"ug/L","",24.7611,"sigma-t","",7.52915,"mg/L","",33.2191,"ppt","",,"","",14.2,"C","",8.142,"pH","",,"","",83,"%",
"200911WQPL.csv","2010JAN25155330","1105092201","F01",  32.63768,-117.24032,"20091105",809,18,"m","",6.388,"ug/L","",24.791,"sigma-t","",7.11471,"mg/L","",33.2345,"ppt","",,"","",14.2,"C","",8.116,"pH","",,"","",80,"%",
"200911WQPL.csv","2010JAN25155330","1105092202","F01",  32.63768,-117.24032,"20091105",809,1,"m","",3.0755,"ug/L","",24.4642,"sigma-t","",7.99843,"mg/L","",33.2743,"ppt","",,"","",15.8,"C","",8.181,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1105092203","F04",  32.59453,-117.26875,"20091105",845,1,"m","",2.2346,"ug/L","",24.4505,"sigma-t","",7.76543,"mg/L","",33.3138,"ppt","",,"","",16,"C","",8.229,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092204","F04",  32.59453,-117.26875,"20091105",845,25,"m","",4.9453,"ug/L","",24.8019,"sigma-t","",7.77614,"mg/L","",33.2304,"ppt","",,"","",14.1,"C","",8.197,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092205","F04",  32.59453,-117.26875,"20091105",845,60,"m","",2.5762,"ug/L","",25.1366,"sigma-t","",6.44228,"mg/L","",33.2902,"ppt","",,"","",12.7,"C","",8.088,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092206","F05",  32.61168,-117.26965,"20091105",830,25,"m","",3.2963,"ug/L","",24.9038,"sigma-t","",7.23842,"mg/L","",33.2429,"ppt","",,"","",13.6,"C","",8.155,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092207","F05",  32.61168,-117.26965,"20091105",830,60,"m","",2.4092,"ug/L","",25.1457,"sigma-t","",6.38964,"mg/L","",33.2971,"ppt","",,"","",12.6,"C","",8.081,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1105092208","F05",  32.61168,-117.26965,"20091105",830,1,"m","",2.3192,"ug/L","",24.4741,"sigma-t","",7.84161,"mg/L","",33.2929,"ppt","",,"","",15.8,"C","",8.224,"pH","",,"","",90,"%",
"200911WQPL.csv","2010JAN25155330","1105092209","F06",  32.63083,-117.27360,"20091105",1115,25,"m","",2.9397,"ug/L","",24.4674,"sigma-t","",7.95046,"mg/L","",33.2719,"ppt","",,"","",15.8,"C","",8.239,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1105092210","F06",  32.63083,-117.27360,"20091105",1115,60,"m","",2.3722,"ug/L","",25.13,"sigma-t","",6.36344,"mg/L","",33.2921,"ppt","",,"","",12.7,"C","",8.087,"pH","",,"","",88,"%",
"200911WQPL.csv","2010JAN25155330","1105092211","F06",  32.63083,-117.27360,"20091105",1115,1,"m","",1.3678,"ug/L","",24.3988,"sigma-t","",7.94312,"mg/L","",33.2777,"ppt","",,"","",16.1,"C","",8.24,"pH","",,"","",89,"%",
"200911WQPL.csv","2010JAN25155330","1105092212","F15",  32.59410,-117.28645,"20091105",902,25,"m","",7.3791,"ug/L","",24.8036,"sigma-t","",8.05749,"mg/L","",33.2212,"ppt","",,"","",14,"C","",8.214,"pH","",,"","",88,"%",