"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201308WQPL.csv","2014JAN27100313","1308092400","A1",  32.65933,-117.26200,"20130809",757,1,"m","",1.27,"ug/L","",24.314,"sigma-t","",6.85,"mg/L","",33.576,"ppt","",,"","",17.45,"C","",8.12,"pH","",,"","",86.88,"%",
"201308WQPL.csv","2014JAN27100313","1308092401","A1",  32.65933,-117.26200,"20130809",757,12,"m","",.86,"ug/L","",25.617,"sigma-t","",3.58,"mg/L","",33.574,"ppt","",,"","",11.27,"C","",7.97,"pH","",,"","",87.17,"%",
"201308WQPL.csv","2014JAN27100313","1308092402","A1",  32.65933,-117.26200,"20130809",757,18,"m","",.72,"ug/L","",25.655,"sigma-t","",3.26,"mg/L","",33.603,"ppt","",,"","",11.18,"C","",7.91,"pH","",,"","",85.57,"%",
"201308WQPL.csv","2014JAN27100313","1308092403","A6",  32.69267,-117.26967,"20130809",957,1,"m","",.74,"ug/L","",24.026,"sigma-t","",8.72,"mg/L","",33.587,"ppt","",,"","",18.66,"C","",8.24,"pH","",,"","",86.7,"%",
"201308WQPL.csv","2014JAN27100313","1308092404","A6",  32.69267,-117.26967,"20130809",957,12,"m","",.72,"ug/L","",25.64,"sigma-t","",3.45,"mg/L","",33.591,"ppt","",,"","",11.21,"C","",8.02,"pH","",,"","",87.75,"%",
"201308WQPL.csv","2014JAN27100313","1308092405","A6",  32.69267,-117.26967,"20130809",957,18,"m","",.72,"ug/L","",25.677,"sigma-t","",3.26,"mg/L","",33.614,"ppt","",,"","",11.11,"C","",7.96,"pH","",,"","",86.22,"%",
"201308WQPL.csv","2014JAN27100313","1308092406","A7",  32.67550,-117.26683,"20130809",939,1,"m","",.88,"ug/L","",24.092,"sigma-t","",9.02,"mg/L","",33.595,"ppt","",,"","",18.42,"C","",8.22,"pH","",,"","",86.79,"%",
"201308WQPL.csv","2014JAN27100313","1308092407","A7",  32.67550,-117.26683,"20130809",939,12,"m","",.76,"ug/L","",25.63,"sigma-t","",3.56,"mg/L","",33.579,"ppt","",,"","",11.22,"C","",8.02,"pH","",,"","",87,"%",
"201308WQPL.csv","2014JAN27100313","1308092408","A7",  32.67550,-117.26683,"20130809",939,18,"m","",.64,"ug/L","",25.666,"sigma-t","",3.3,"mg/L","",33.608,"ppt","",,"","",11.14,"C","",7.96,"pH","",,"","",85.77,"%",
"201308WQPL.csv","2014JAN27100313","1308092409","C4",  32.66583,-117.24967,"20130809",1118,1,"m","",.45,"ug/L","",23.88,"sigma-t","",8.66,"mg/L","",33.596,"ppt","",,"","",19.27,"C","",8.24,"pH","",,"","",84.01,"%",
"201308WQPL.csv","2014JAN27100313","1308092410","C4",  32.66583,-117.24967,"20130809",1118,3,"m","",.53,"ug/L","",24.101,"sigma-t","",7.07,"mg/L","",33.488,"ppt","",,"","",18.05,"C","",8.24,"pH","",,"","",83.94,"%",
"201308WQPL.csv","2014JAN27100313","1308092411","C4",  32.66583,-117.24967,"20130809",1118,9,"m","",.6,"ug/L","",25.447,"sigma-t","",4.02,"mg/L","",33.528,"ppt","",,"","",11.99,"C","",8.05,"pH","",,"","",86.14,"%",
"201308WQPL.csv","2014JAN27100313","1308092412","C5",  32.67917,-117.25667,"20130809",1101,1,"m","",.46,"ug/L","",23.914,"sigma-t","",7.88,"mg/L","",33.589,"ppt","",,"","",19.12,"C","",8.25,"pH","",,"","",87.33,"%",
"201308WQPL.csv","2014JAN27100313","1308092413","C5",  32.67917,-117.25667,"20130809",1101,3,"m","",.54,"ug/L","",23.947,"sigma-t","",8.8,"mg/L","",33.571,"ppt","",,"","",18.93,"C","",8.26,"pH","",,"","",87.04,"%",
"201308WQPL.csv","2014JAN27100313","1308092414","C5",  32.67917,-117.25667,"20130809",1101,9,"m","",.39,"ug/L","",25.334,"sigma-t","",5.6,"mg/L","",33.511,"ppt","",,"","",12.51,"C","",8.11,"pH","",,"","",84.83,"%",
"201308WQPL.csv","2014JAN27100313","1308092415","C6",  32.69367,-117.26133,"20130809",1047,1,"m","",.53,"ug/L","",23.874,"sigma-t","",9.21,"mg/L","",33.59,"ppt","",,"","",19.28,"C","",8.27,"pH","",,"","",86.73,"%",
"201308WQPL.csv","2014JAN27100313","1308092416","C6",  32.69367,-117.26133,"20130809",1047,3,"m","",.65,"ug/L","",23.911,"sigma-t","",9.02,"mg/L","",33.585,"ppt","",,"","",19.11,"C","",8.27,"pH","",,"","",85.69,"%",
"201308WQPL.csv","2014JAN27100313","1308092417","C6",  32.69367,-117.26133,"20130809",1047,9,"m","",.93,"ug/L","",25.294,"sigma-t","",5.81,"mg/L","",33.513,"ppt","",,"","",12.73,"C","",8.14,"pH","",,"","",78.3,"%",
"201308WQPL.csv","2014JAN27100313","1308092418","C7",  32.71633,-117.27217,"20130809",1010,1,"m","",.94,"ug/L","",23.901,"sigma-t","",10.05,"mg/L","",33.593,"ppt","",,"","",19.18,"C","",8.31,"pH","",,"","",86.48,"%",
"201308WQPL.csv","2014JAN27100313","1308092419","C7",  32.71633,-117.27217,"20130809",1010,12,"m","",2.77,"ug/L","",25.493,"sigma-t","",5.84,"mg/L","",33.494,"ppt","",,"","",11.61,"C","",8.16,"pH","",,"","",85.86,"%",
"201308WQPL.csv","2014JAN27100313","1308092420","C7",  32.71633,-117.27217,"20130809",1010,18,"m","",.9,"ug/L","",25.566,"sigma-t","",4.05,"mg/L","",33.561,"ppt","",,"","",11.49,"C","",8.06,"pH","",,"","",87.36,"%",
"201308WQPL.csv","2014JAN27100313","1308092421","C8",  32.73267,-117.27333,"20130809",1026,1,"m","",.55,"ug/L","",23.865,"sigma-t","",8.29,"mg/L","",33.59,"ppt","",,"","",19.31,"C","",8.23,"pH","",,"","",84.8,"%",
"201308WQPL.csv","2014JAN27100313","1308092422","C8",  32.73267,-117.27333,"20130809",1026,12,"m","",3.6,"ug/L","",25.385,"sigma-t","",6.37,"mg/L","",33.478,"ppt","",,"","",12.11,"C","",8.18,"pH","",,"","",80.81,"%",
"201308WQPL.csv","2014JAN27100313","1308092423","C8",  32.73267,-117.27333,"20130809",1026,18,"m","",1.01,"ug/L","",25.589,"sigma-t","",4.03,"mg/L","",33.568,"ppt","",,"","",11.4,"C","",8.04,"pH","",,"","",86.78,"%",
"201308WQPL.csv","2014JAN27100313","1308172960","A1",  32.65933,-117.26200,"20130817",901,1,"m","",.37,"ug/L","",23.599,"sigma-t","",7.85,"mg/L","",33.62,"ppt","",,"","",20.42,"C","",8.2,"pH","",,"","",90.37,"%",
"201308WQPL.csv","2014JAN27100313","1308172961","A1",  32.65933,-117.26200,"20130817",901,12,"m","",3.4,"ug/L","",24.741,"sigma-t","",9.35,"mg/L","",33.439,"ppt","",,"","",15.12,"C","",8.21,"pH","",,"","",88.05,"%",
"201308WQPL.csv","2014JAN27100313","1308172962","A1",  32.65933,-117.26200,"20130817",901,18,"m","",1.6,"ug/L","",25.409,"sigma-t","",6.95,"mg/L","",33.471,"ppt","",,"","",11.96,"C","",8.04,"pH","",,"","",88.45,"%",
"201308WQPL.csv","2014JAN27100313","1308172963","A6",  32.69267,-117.26967,"20130817",930,1,"m","",.51,"ug/L","",23.757,"sigma-t","",8.31,"mg/L","",33.612,"ppt","",,"","",19.8,"C","",8.23,"pH","",,"","",88.96,"%",
"201308WQPL.csv","2014JAN27100313","1308172964","A6",  32.69267,-117.26967,"20130817",930,12,"m","",1.72,"ug/L","",24.474,"sigma-t","",8.01,"mg/L","",33.545,"ppt","",,"","",16.68,"C","",8.18,"pH","",,"","",89.81,"%",
"201308WQPL.csv","2014JAN27100313","1308172965","A6",  32.69267,-117.26967,"20130817",930,18,"m","",.77,"ug/L","",25.035,"sigma-t","",6.13,"mg/L","",33.51,"ppt","",,"","",14,"C","",8.03,"pH","",,"","",88.62,"%",
"201308WQPL.csv","2014JAN27100313","1308172966","A7",  32.67550,-117.26683,"20130817",917,1,"m","",.4,"ug/L","",23.781,"sigma-t","",8.24,"mg/L","",33.605,"ppt","",,"","",19.68,"C","",8.21,"pH","",,"","",90.71,"%",
"201308WQPL.csv","2014JAN27100313","1308172967","A7",  32.67550,-117.26683,"20130817",917,12,"m","",1.47,"ug/L","",24.572,"sigma-t","",8.7,"mg/L","",33.476,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",90.46,"%",
"201308WQPL.csv","2014JAN27100313","1308172968","A7",  32.67550,-117.26683,"20130817",917,18,"m","",1.11,"ug/L","",25.109,"sigma-t","",7.62,"mg/L","",33.483,"ppt","",,"","",13.54,"C","",8.12,"pH","",,"","",88.83,"%",
"201308WQPL.csv","2014JAN27100313","1308172969","C4",  32.66583,-117.24967,"20130817",1049,1,"m","",.46,"ug/L","",23.868,"sigma-t","",9.19,"mg/L","",33.605,"ppt","",,"","",19.34,"C","",8.29,"pH","",,"","",87.98,"%",
"201308WQPL.csv","2014JAN27100313","1308172970","C4",  32.66583,-117.24967,"20130817",1049,3,"m","",.52,"ug/L","",23.915,"sigma-t","",9.09,"mg/L","",33.61,"ppt","",,"","",19.17,"C","",8.29,"pH","",,"","",87.5,"%",
"201308WQPL.csv","2014JAN27100313","1308172971","C4",  32.66583,-117.24967,"20130817",1049,9,"m","",1.68,"ug/L","",24.538,"sigma-t","",8.5,"mg/L","",33.502,"ppt","",,"","",16.25,"C","",8.23,"pH","",,"","",85.35,"%",
"201308WQPL.csv","2014JAN27100313","1308172972","C5",  32.67917,-117.25667,"20130817",1039,1,"m","",.34,"ug/L","",23.775,"sigma-t","",8.24,"mg/L","",33.609,"ppt","",,"","",19.72,"C","",8.22,"pH","",,"","",90.31,"%",
"201308WQPL.csv","2014JAN27100313","1308172973","C5",  32.67917,-117.25667,"20130817",1039,3,"m","",.33,"ug/L","",23.772,"sigma-t","",8.24,"mg/L","",33.607,"ppt","",,"","",19.72,"C","",8.22,"pH","",,"","",90.53,"%",
"201308WQPL.csv","2014JAN27100313","1308172974","C5",  32.67917,-117.25667,"20130817",1039,9,"m","",.68,"ug/L","",24.501,"sigma-t","",8.17,"mg/L","",33.503,"ppt","",,"","",16.31,"C","",8.19,"pH","",,"","",89.39,"%",
"201308WQPL.csv","2014JAN27100313","1308172975","C6",  32.69367,-117.26133,"20130817",1027,1,"m","",.77,"ug/L","",23.715,"sigma-t","",8.88,"mg/L","",33.627,"ppt","",,"","",20,"C","",8.3,"pH","",,"","",86,"%",
"201308WQPL.csv","2014JAN27100313","1308172976","C6",  32.69367,-117.26133,"20130817",1027,3,"m","",.7,"ug/L","",23.757,"sigma-t","",8.98,"mg/L","",33.606,"ppt","",,"","",19.78,"C","",8.3,"pH","",,"","",84.46,"%",
"201308WQPL.csv","2014JAN27100313","1308172977","C6",  32.69367,-117.26133,"20130817",1027,9,"m","",.83,"ug/L","",24.872,"sigma-t","",7.22,"mg/L","",33.503,"ppt","",,"","",14.75,"C","",8.15,"pH","",,"","",85.77,"%",
"201308WQPL.csv","2014JAN27100313","1308172978","C7",  32.71633,-117.27217,"20130817",946,1,"m","",.81,"ug/L","",23.781,"sigma-t","",8.38,"mg/L","",33.573,"ppt","",,"","",19.52,"C","",8.26,"pH","",,"","",88.42,"%",
"201308WQPL.csv","2014JAN27100313","1308172979","C7",  32.71633,-117.27217,"20130817",946,12,"m","",1.06,"ug/L","",25.122,"sigma-t","",5.8,"mg/L","",33.541,"ppt","",,"","",13.7,"C","",8.01,"pH","",,"","",87.4,"%",
"201308WQPL.csv","2014JAN27100313","1308172980","C7",  32.71633,-117.27217,"20130817",946,18,"m","",.42,"ug/L","",25.4,"sigma-t","",1.98,"mg/L","",33.56,"ppt","",,"","",12.37,"C","",7.65,"pH","",,"","",87.52,"%",
"201308WQPL.csv","2014JAN27100313","1308172981","C8",  32.73267,-117.27333,"20130817",959,1,"m","",.82,"ug/L","",23.886,"sigma-t","",8.45,"mg/L","",33.602,"ppt","",,"","",19.26,"C","",8.24,"pH","",,"","",86.19,"%",
"201308WQPL.csv","2014JAN27100313","1308172982","C8",  32.73267,-117.27333,"20130817",959,12,"m","",15.67,"ug/L","",25.207,"sigma-t","",8.35,"mg/L","",33.473,"ppt","",,"","",13.01,"C","",8.15,"pH","",,"","",82.84,"%",
"201308WQPL.csv","2014JAN27100313","1308172983","C8",  32.73267,-117.27333,"20130817",959,18,"m","",7.86,"ug/L","",25.456,"sigma-t","",5.98,"mg/L","",33.514,"ppt","",,"","",11.89,"C","",7.98,"pH","",,"","",76.44,"%",
"201308WQPL.csv","2014JAN27100313","1308223390","A1",  32.65933,-117.26200,"20130822",936,1,"m","",.72,"ug/L","",24.71,"sigma-t","",7.58,"mg/L","",33.458,"ppt","",,"","",15.06,"C","",8.1,"pH","",,"","",87.42,"%",
"201308WQPL.csv","2014JAN27100313","1308223391","A1",  32.65933,-117.26200,"20130822",936,12,"m","",1.22,"ug/L","",25.544,"sigma-t","",5.66,"mg/L","",33.521,"ppt","",,"","",11.44,"C","",7.88,"pH","",,"","",86.97,"%",
"201308WQPL.csv","2014JAN27100313","1308223392","A1",  32.65933,-117.26200,"20130822",936,18,"m","",.82,"ug/L","",25.649,"sigma-t","",4.89,"mg/L","",33.566,"ppt","",,"","",11.06,"C","",7.83,"pH","",,"","",86.07,"%",
"201308WQPL.csv","2014JAN27100313","1308223393","A6",  32.69267,-117.26967,"20130822",1013,1,"m","",1.07,"ug/L","",25.643,"sigma-t","",5.6,"mg/L","",33.597,"ppt","",,"","",11.22,"C","",7.9,"pH","",,"","",87.4,"%",
"201308WQPL.csv","2014JAN27100313","1308223394","A6",  32.69267,-117.26967,"20130822",1013,12,"m","",1.37,"ug/L","",25.092,"sigma-t","",7.07,"mg/L","",33.506,"ppt","",,"","",13.71,"C","",8.05,"pH","",,"","",88.86,"%",
"201308WQPL.csv","2014JAN27100313","1308223395","A6",  32.69267,-117.26967,"20130822",1013,18,"m","",.91,"ug/L","",25.545,"sigma-t","",6.05,"mg/L","",33.56,"ppt","",,"","",11.6,"C","",7.95,"pH","",,"","",87.91,"%",
"201308WQPL.csv","2014JAN27100313","1308223396","A7",  32.67550,-117.26683,"20130822",952,1,"m","",.64,"ug/L","",23.965,"sigma-t","",8.04,"mg/L","",33.595,"ppt","",,"","",18.93,"C","",8.21,"pH","",,"","",86.87,"%",
"201308WQPL.csv","2014JAN27100313","1308223397","A7",  32.67550,-117.26683,"20130822",952,12,"m","",.92,"ug/L","",25.529,"sigma-t","",5.85,"mg/L","",33.496,"ppt","",,"","",11.42,"C","",7.96,"pH","",,"","",88.32,"%",
"201308WQPL.csv","2014JAN27100313","1308223398","A7",  32.67550,-117.26683,"20130822",952,18,"m","",.88,"ug/L","",25.684,"sigma-t","",4.85,"mg/L","",33.587,"ppt","",,"","",10.95,"C","",7.88,"pH","",,"","",85.47,"%",
"201308WQPL.csv","2014JAN27100313","1308223399","C4",  32.66583,-117.24967,"20130822",1149,1,"m","",.41,"ug/L","",23.904,"sigma-t","",8.02,"mg/L","",33.579,"ppt","",,"","",19.13,"C","",8.21,"pH","",,"","",84.49,"%",
"201308WQPL.csv","2014JAN27100313","1308223400","C4",  32.66583,-117.24967,"20130822",1149,3,"m","",.48,"ug/L","",23.923,"sigma-t","",7.98,"mg/L","",33.577,"ppt","",,"","",19.04,"C","",8.21,"pH","",,"","",84.51,"%",
"201308WQPL.csv","2014JAN27100313","1308223401","C4",  32.66583,-117.24967,"20130822",1149,9,"m","",.44,"ug/L","",25.361,"sigma-t","",6.34,"mg/L","",33.469,"ppt","",,"","",12.21,"C","",8,"pH","",,"","",86.23,"%",
"201308WQPL.csv","2014JAN27100313","1308223402","C5",  32.67917,-117.25667,"20130822",1136,1,"m","",.42,"ug/L","",23.913,"sigma-t","",8.25,"mg/L","",33.578,"ppt","",,"","",19.09,"C","",8.21,"pH","",,"","",86.01,"%",
"201308WQPL.csv","2014JAN27100313","1308223403","C5",  32.67917,-117.25667,"20130822",1136,3,"m","",.47,"ug/L","",23.935,"sigma-t","",8.21,"mg/L","",33.576,"ppt","",,"","",18.99,"C","",8.22,"pH","",,"","",85.9,"%",
"201308WQPL.csv","2014JAN27100313","1308223404","C5",  32.67917,-117.25667,"20130822",1136,9,"m","",.43,"ug/L","",25.17,"sigma-t","",6.82,"mg/L","",33.475,"ppt","",,"","",13.21,"C","",8.04,"pH","",,"","",88.11,"%",
"201308WQPL.csv","2014JAN27100313","1308223405","C6",  32.69367,-117.26133,"20130822",1125,1,"m","",.48,"ug/L","",23.942,"sigma-t","",8.54,"mg/L","",33.575,"ppt","",,"","",18.96,"C","",8.23,"pH","",,"","",86.13,"%",
"201308WQPL.csv","2014JAN27100313","1308223406","C6",  32.69367,-117.26133,"20130822",1125,3,"m","",.58,"ug/L","",23.949,"sigma-t","",8.42,"mg/L","",33.569,"ppt","",,"","",18.92,"C","",8.23,"pH","",,"","",86.9,"%",
"201308WQPL.csv","2014JAN27100313","1308223407","C6",  32.69367,-117.26133,"20130822",1125,9,"m","",.46,"ug/L","",24.982,"sigma-t","",6.3,"mg/L","",33.497,"ppt","",,"","",14.21,"C","",7.99,"pH","",,"","",86.54,"%",
"201308WQPL.csv","2014JAN27100313","1308223408","C7",  32.71633,-117.27217,"20130822",1041,1,"m","",.55,"ug/L","",23.859,"sigma-t","",9.27,"mg/L","",33.572,"ppt","",,"","",19.28,"C","",8.3,"pH","",,"","",88.17,"%",
"201308WQPL.csv","2014JAN27100313","1308223409","C7",  32.71633,-117.27217,"20130822",1041,12,"m","",1.61,"ug/L","",25.124,"sigma-t","",8.03,"mg/L","",33.431,"ppt","",,"","",13.27,"C","",8.12,"pH","",,"","",87.79,"%",
"201308WQPL.csv","2014JAN27100313","1308223410","C7",  32.71633,-117.27217,"20130822",1041,18,"m","",1.02,"ug/L","",25.443,"sigma-t","",6.05,"mg/L","",33.501,"ppt","",,"","",11.9,"C","",7.99,"pH","",,"","",88.04,"%",
"201308WQPL.csv","2014JAN27100313","1308223411","C8",  32.73267,-117.27333,"20130822",1059,1,"m","",.36,"ug/L","",23.983,"sigma-t","",8.42,"mg/L","",33.566,"ppt","",,"","",18.77,"C","",8.22,"pH","",,"","",89.13,"%",
"201308WQPL.csv","2014JAN27100313","1308223412","C8",  32.73267,-117.27333,"20130822",1059,12,"m","",1.08,"ug/L","",25.023,"sigma-t","",8.51,"mg/L","",33.434,"ppt","",,"","",13.78,"C","",8.16,"pH","",,"","",87.43,"%",
"201308WQPL.csv","2014JAN27100313","1308223413","C8",  32.73267,-117.27333,"20130822",1059,18,"m","",1.03,"ug/L","",25.245,"sigma-t","",7.1,"mg/L","",33.426,"ppt","",,"","",12.55,"C","",8.08,"pH","",,"","",88.77,"%",
"201308WQPL.csv","2014JAN27100313","1308263450","A1",  32.65933,-117.26200,"20130826",947,1,"m","",2.43,"ug/L","",24.828,"sigma-t","",8.1,"mg/L","",33.702,"ppt","",,"","",15.64,"C","",8.18,"pH","",,"","",82.98,"%",
"201308WQPL.csv","2014JAN27100313","1308263451","A1",  32.65933,-117.26200,"20130826",947,12,"m","",3.14,"ug/L","",25.374,"sigma-t","",6.65,"mg/L","",33.507,"ppt","",,"","",12.29,"C","",8,"pH","",,"","",83.75,"%",
"201308WQPL.csv","2014JAN27100313","1308263452","A1",  32.65933,-117.26200,"20130826",947,18,"m","",1.19,"ug/L","",25.443,"sigma-t","",5.81,"mg/L","",33.508,"ppt","",,"","",11.93,"C","",7.93,"pH","",,"","",87.09,"%",
"201308WQPL.csv","2014JAN27100313","1308263453","A6",  32.69267,-117.26967,"20130826",1029,1,"m","",1.08,"ug/L","",24.07,"sigma-t","",8.37,"mg/L","",33.568,"ppt","",,"","",18.43,"C","",8.23,"pH","",,"","",88.36,"%",
"201308WQPL.csv","2014JAN27100313","1308263454","A6",  32.69267,-117.26967,"20130826",1029,12,"m","",1.95,"ug/L","",25.4,"sigma-t","",6.34,"mg/L","",33.497,"ppt","",,"","",12.12,"C","",7.99,"pH","",,"","",86.88,"%",
"201308WQPL.csv","2014JAN27100313","1308263455","A6",  32.69267,-117.26967,"20130826",1029,18,"m","",1.02,"ug/L","",25.434,"sigma-t","",5.79,"mg/L","",33.514,"ppt","",,"","",12.01,"C","",7.95,"pH","",,"","",86.78,"%",
"201308WQPL.csv","2014JAN27100313","1308263456","A7",  32.67550,-117.26683,"20130826",1013,1,"m","",1.14,"ug/L","",23.9,"sigma-t","",8.55,"mg/L","",33.557,"ppt","",,"","",19.07,"C","",8.24,"pH","",,"","",86.22,"%",
"201308WQPL.csv","2014JAN27100313","1308263457","A7",  32.67550,-117.26683,"20130826",1013,12,"m","",1.88,"ug/L","",25.387,"sigma-t","",6.25,"mg/L","",33.497,"ppt","",,"","",12.19,"C","",7.98,"pH","",,"","",87,"%",
"201308WQPL.csv","2014JAN27100313","1308263458","A7",  32.67550,-117.26683,"20130826",1013,18,"m","",1.39,"ug/L","",25.442,"sigma-t","",5.96,"mg/L","",33.503,"ppt","",,"","",11.92,"C","",7.95,"pH","",,"","",88,"%",
"201308WQPL.csv","2014JAN27100313","1308263459","C4",  32.66583,-117.24967,"20130826",1152,1,"m","",.78,"ug/L","",23.799,"sigma-t","",8.06,"mg/L","",33.518,"ppt","",,"","",19.35,"C","",8.24,"pH","",,"","",85.49,"%",
"201308WQPL.csv","2014JAN27100313","1308263460","C4",  32.66583,-117.24967,"20130826",1152,3,"m","",1.82,"ug/L","",24.173,"sigma-t","",8.09,"mg/L","",33.562,"ppt","",,"","",18.3,"C","",8.24,"pH","",,"","",85.68,"%",
"201308WQPL.csv","2014JAN27100313","1308263461","C4",  32.66583,-117.24967,"20130826",1152,9,"m","",.94,"ug/L","",25.297,"sigma-t","",6.54,"mg/L","",33.505,"ppt","",,"","",12.68,"C","",8.01,"pH","",,"","",86.48,"%",
"201308WQPL.csv","2014JAN27100313","1308263462","C5",  32.67917,-117.25667,"20130826",1139,1,"m","",1.07,"ug/L","",23.857,"sigma-t","",8.42,"mg/L","",33.567,"ppt","",,"","",19.27,"C","",8.24,"pH","",,"","",86.82,"%",
"201308WQPL.csv","2014JAN27100313","1308263463","C5",  32.67917,-117.25667,"20130826",1139,3,"m","",1,"ug/L","",23.918,"sigma-t","",8.37,"mg/L","",33.553,"ppt","",,"","",18.99,"C","",8.23,"pH","",,"","",87,"%",
"201308WQPL.csv","2014JAN27100313","1308263464","C5",  32.67917,-117.25667,"20130826",1139,9,"m","",.58,"ug/L","",25.207,"sigma-t","",5.87,"mg/L","",33.485,"ppt","",,"","",13.06,"C","",7.96,"pH","",,"","",86.94,"%",
"201308WQPL.csv","2014JAN27100313","1308263465","C6",  32.69367,-117.26133,"20130826",1126,1,"m","",1.38,"ug/L","",23.917,"sigma-t","",8.34,"mg/L","",33.551,"ppt","",,"","",18.99,"C","",8.22,"pH","",,"","",81.35,"%",
"201308WQPL.csv","2014JAN27100313","1308263466","C6",  32.69367,-117.26133,"20130826",1126,3,"m","",1.28,"ug/L","",23.954,"sigma-t","",8.35,"mg/L","",33.552,"ppt","",,"","",18.84,"C","",8.22,"pH","",,"","",85.04,"%",
"201308WQPL.csv","2014JAN27100313","1308263467","C6",  32.69367,-117.26133,"20130826",1126,9,"m","",.47,"ug/L","",25.218,"sigma-t","",6.42,"mg/L","",33.49,"ppt","",,"","",13.03,"C","",8,"pH","",,"","",86.87,"%",
"201308WQPL.csv","2014JAN27100313","1308263468","C7",  32.71633,-117.27217,"20130826",1048,1,"m","",1,"ug/L","",23.873,"sigma-t","",8.69,"mg/L","",33.567,"ppt","",,"","",19.21,"C","",8.26,"pH","",,"","",88.22,"%",
"201308WQPL.csv","2014JAN27100313","1308263469","C7",  32.71633,-117.27217,"20130826",1048,12,"m","",1.02,"ug/L","",25.234,"sigma-t","",6.71,"mg/L","",33.466,"ppt","",,"","",12.85,"C","",8.03,"pH","",,"","",89.29,"%",
"201308WQPL.csv","2014JAN27100313","1308263470","C7",  32.71633,-117.27217,"20130826",1048,18,"m","",.66,"ug/L","",25.421,"sigma-t","",5.7,"mg/L","",33.51,"ppt","",,"","",12.06,"C","",7.95,"pH","",,"","",88.24,"%",
"201308WQPL.csv","2014JAN27100313","1308263471","C8",  32.73267,-117.27333,"20130826",1104,1,"m","",1.03,"ug/L","",23.942,"sigma-t","",8.32,"mg/L","",33.547,"ppt","",,"","",18.88,"C","",8.23,"pH","",,"","",87.74,"%",
"201308WQPL.csv","2014JAN27100313","1308263472","C8",  32.73267,-117.27333,"20130826",1104,12,"m","",1.71,"ug/L","",24.804,"sigma-t","",8.35,"mg/L","",33.485,"ppt","",,"","",15,"C","",8.17,"pH","",,"","",88.95,"%",
"201308WQPL.csv","2014JAN27100313","1308263473","C8",  32.73267,-117.27333,"20130826",1104,18,"m","",1.25,"ug/L","",25.073,"sigma-t","",7.9,"mg/L","",33.477,"ppt","",,"","",13.7,"C","",8.12,"pH","",,"","",89.18,"%",
"201308WQPL.csv","2014JAN27100313","1308273990","F01",  32.63768,-117.24032,"20130827",1124,1,"m","",1.16,"ug/L","",24.477,"sigma-t","",9.62,"mg/L","",33.466,"ppt","",,"","",16.19,"C","",8.23,"pH","",,"","",84.16,"%",
"201308WQPL.csv","2014JAN27100313","1308273991","F01",  32.63768,-117.24032,"20130827",1124,12,"m","",12.18,"ug/L","",25.284,"sigma-t","",8.73,"mg/L","",33.432,"ppt","",,"","",12.46,"C","",8.14,"pH","",,"","",67.87,"%",
"201308WQPL.csv","2014JAN27100313","1308273992","F01",  32.63768,-117.24032,"20130827",1124,18,"m","",4,"ug/L","",25.364,"sigma-t","",6.79,"mg/L","",33.468,"ppt","",,"","",12.19,"C","",8,"pH","",,"","",82.67,"%",
"201308WQPL.csv","2014JAN27100313","1308273993","F02",  32.75697,-117.27273,"20130827",819,1,"m","",.83,"ug/L","",24.046,"sigma-t","",8.62,"mg/L","",33.528,"ppt","",,"","",18.4,"C","",8.14,"pH","",,"","",85.71,"%",
"201308WQPL.csv","2014JAN27100313","1308273994","F02",  32.75697,-117.27273,"20130827",819,12,"m","",1.23,"ug/L","",24.746,"sigma-t","",8.56,"mg/L","",33.489,"ppt","",,"","",15.28,"C","",8.09,"pH","",,"","",87.67,"%",
"201308WQPL.csv","2014JAN27100313","1308273995","F02",  32.75697,-117.27273,"20130827",819,18,"m","",1.49,"ug/L","",25.044,"sigma-t","",8.01,"mg/L","",33.403,"ppt","",,"","",13.48,"C","",8.04,"pH","",,"","",86.8,"%",
"201308WQPL.csv","2014JAN27100313","1308273996","F03",  32.78183,-117.27242,"20130827",837,1,"m","",.74,"ug/L","",24.107,"sigma-t","",8.82,"mg/L","",33.532,"ppt","",,"","",18.17,"C","",8.17,"pH","",,"","",86.28,"%",
"201308WQPL.csv","2014JAN27100313","1308273997","F03",  32.78183,-117.27242,"20130827",837,12,"m","",2.12,"ug/L","",24.662,"sigma-t","",8.89,"mg/L","",33.487,"ppt","",,"","",15.65,"C","",8.13,"pH","",,"","",84.68,"%",
"201308WQPL.csv","2014JAN27100313","1308273998","F03",  32.78183,-117.27242,"20130827",837,18,"m","",2.02,"ug/L","",24.853,"sigma-t","",8.29,"mg/L","",33.437,"ppt","",,"","",14.5,"C","",8.1,"pH","",,"","",84.84,"%",
"201308WQPL.csv","2014JAN27100313","1308273999","F04",  32.59453,-117.26875,"20130827",1104,1,"m","",.74,"ug/L","",24.57,"sigma-t","",9.63,"mg/L","",33.493,"ppt","",,"","",16.08,"C","",8.24,"pH","",,"","",84.91,"%",
"201308WQPL.csv","2014JAN27100313","1308274000","F04",  32.59453,-117.26875,"20130827",1104,25,"m","",1.07,"ug/L","",25.587,"sigma-t","",5.76,"mg/L","",33.529,"ppt","",,"","",11.24,"C","",7.94,"pH","",,"","",89.08,"%",
"201308WQPL.csv","2014JAN27100313","1308274001","F04",  32.59453,-117.26875,"20130827",1104,60,"m","",.73,"ug/L","",25.757,"sigma-t","",4.2,"mg/L","",33.649,"ppt","",,"","",10.81,"C","",7.82,"pH","",,"","",86.52,"%",
"201308WQPL.csv","2014JAN27100313","1308274002","F05",  32.61168,-117.26965,"20130827",1052,1,"m","",1.22,"ug/L","",24.463,"sigma-t","",8.96,"mg/L","",33.509,"ppt","",,"","",16.62,"C","",8.2,"pH","",,"","",79.83,"%",