FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201212WQSBOO.csv,2013JAN31095252,1212019730,I25,32.56117,-117.148,20121201,1113,2,m,,2.43,ug/L,,24.357,sigma-t,,8.58,mg/L,,33.497,ppt,,,,,17.02,C,NA,,pH,,,,,58.22,%
201212WQSBOO.csv,2013JAN31095252,1212019731,I25,32.56117,-117.148,20121201,1113,6,m,,2.81,ug/L,,24.536,sigma-t,,7.9,mg/L,,33.513,ppt,,,,,16.3,C,NA,,pH,,,,,69.97,%
201212WQSBOO.csv,2013JAN31095252,1212019732,I25,32.56117,-117.148,20121201,1113,9,m,,2.4,ug/L,,24.546,sigma-t,,7.66,mg/L,,33.506,ppt,,,,,16.23,C,NA,,pH,,,,,59.3,%
201212WQSBOO.csv,2013JAN31095252,1212019733,I26,32.5745,-117.147,20121201,1127,2,m,,2.34,ug/L,,24.335,sigma-t,,8.42,mg/L,,33.48,ppt,,,,,17.06,C,NA,,pH,,,,,60.85,%
201212WQSBOO.csv,2013JAN31095252,1212019734,I26,32.5745,-117.147,20121201,1127,6,m,,2.62,ug/L,,24.478,sigma-t,,8.08,mg/L,,33.497,ppt,,,,,16.5,C,NA,,pH,,,,,67.26,%
201212WQSBOO.csv,2013JAN31095252,1212019735,I26,32.5745,-117.147,20121201,1127,9,m,,1.97,ug/L,,24.547,sigma-t,,7.5,mg/L,,33.5,ppt,,,,,16.21,C,NA,,pH,,,,,61.28,%
201212WQSBOO.csv,2013JAN31095252,1212019736,I39,32.57233,-117.1675,20121201,1058,2,m,,0.48,ug/L,,24.407,sigma-t,,8.24,mg/L,,33.529,ppt,,,,,16.91,C,NA,,pH,,,,,88.68,%
201212WQSBOO.csv,2013JAN31095252,1212019737,I39,32.57233,-117.1675,20121201,1058,12,m,,1.82,ug/L,,24.485,sigma-t,,8.53,mg/L,,33.506,ppt,,,,,16.49,C,NA,,pH,,,,,85.74,%
201212WQSBOO.csv,2013JAN31095252,1212019738,I39,32.57233,-117.1675,20121201,1058,18,m,,2.1,ug/L,,24.601,sigma-t,,7.34,mg/L,,33.499,ppt,,,,,15.97,C,NA,,pH,,,,,47.69,%
201212WQSBOO.csv,2013JAN31095252,1212031400,I1,32.47333,-117.277,20121203,,2,m,,1.05,ug/L,,24.35,sigma-t,,7.78,mg/L,,33.549,ppt,,,,,17.21,C,,8.16,pH,,,,,89.32,%
201212WQSBOO.csv,2013JAN31095252,1212031401,I1,32.47333,-117.277,20121203,,18,m,,5.76,ug/L,,24.364,sigma-t,,7.78,mg/L,,33.51,ppt,,,,,17.03,C,,8.16,pH,,,,,89.53,%
201212WQSBOO.csv,2013JAN31095252,1212031402,I1,32.47333,-117.277,20121203,,55,m,,6.48,ug/L,,25.048,sigma-t,,5.91,mg/L,,33.49,ppt,,,,,13.87,C,,8.01,pH,,,,,87.51,%
201212WQSBOO.csv,2013JAN31095252,1212031403,I10,32.51667,-117.156,20121203,1106,2,m,,4.48,ug/L,,24.493,sigma-t,,7.92,mg/L,,33.507,ppt,,,,,16.47,C,,8.16,pH,,,,,82.67,%
201212WQSBOO.csv,2013JAN31095252,1212031404,I10,32.51667,-117.156,20121203,1106,12,m,,5.52,ug/L,,24.581,sigma-t,,7.55,mg/L,,33.492,ppt,,,,,16.03,C,,8.13,pH,,,,,84.54,%
201212WQSBOO.csv,2013JAN31095252,1212031405,I10,32.51667,-117.156,20121203,1106,18,m,,5.04,ug/L,,24.761,sigma-t,,6.76,mg/L,,33.441,ppt,,,,,15.04,C,,8.1,pH,,,,,83.82,%
201212WQSBOO.csv,2013JAN31095252,1212031406,I11,32.51333,-117.137,20121203,1053,2,m,,4.57,ug/L,,24.535,sigma-t,,7.56,mg/L,,33.5,ppt,,,,,16.26,C,,8.13,pH,,,,,73.57,%
201212WQSBOO.csv,2013JAN31095252,1212031407,I11,32.51333,-117.137,20121203,1053,6,m,,5.15,ug/L,,24.762,sigma-t,,6.79,mg/L,,33.476,ppt,,,,,15.16,C,,8.09,pH,,,,,71.65,%
201212WQSBOO.csv,2013JAN31095252,1212031408,I11,32.51333,-117.137,20121203,1053,11,m,,5.13,ug/L,,24.791,sigma-t,,6.69,mg/L,,33.48,ppt,,,,,15.04,C,,8.07,pH,,,,,55.55,%
201212WQSBOO.csv,2013JAN31095252,1212031409,I13,32.5375,-117.212,20121203,1150,2,m,,3.91,ug/L,,24.474,sigma-t,,7.68,mg/L,,33.517,ppt,,,,,16.58,C,,8.13,pH,,,,,73.01,%
201212WQSBOO.csv,2013JAN31095252,1212031410,I13,32.5375,-117.212,20121203,1150,18,m,,4.5,ug/L,,24.784,sigma-t,,6.61,mg/L,,33.481,ppt,,,,,15.07,C,,8.07,pH,,,,,84.8,%
201212WQSBOO.csv,2013JAN31095252,1212031411,I13,32.5375,-117.212,20121203,1150,37,m,,3.86,ug/L,,25.01,sigma-t,,6.36,mg/L,,33.469,ppt,,,,,13.97,C,,8.03,pH,,,,,85.88,%
201212WQSBOO.csv,2013JAN31095252,1212031412,I2,32.47333,-117.199,20121203,,2,m,,4.26,ug/L,,24.442,sigma-t,,8,mg/L,,33.502,ppt,,,,,16.67,C,,8.14,pH,,,,,81.66,%
201212WQSBOO.csv,2013JAN31095252,1212031413,I2,32.47333,-117.199,20121203,,18,m,,6.47,ug/L,,24.627,sigma-t,,7.73,mg/L,,33.458,ppt,,,,,15.71,C,,8.14,pH,,,,,88.03,%
201212WQSBOO.csv,2013JAN31095252,1212031414,I2,32.47333,-117.199,20121203,,27,m,,6.38,ug/L,,24.867,sigma-t,,6.62,mg/L,,33.466,ppt,,,,,14.64,C,,8.08,pH,,,,,86.14,%
201212WQSBOO.csv,2013JAN31095252,1212031415,I20,32.557,-117.257,20121203,816,2,m,,0.59,ug/L,,24.407,sigma-t,,7.88,mg/L,,33.534,ppt,,,,,16.92,C,,8.03,pH,,,,,88.98,%
201212WQSBOO.csv,2013JAN31095252,1212031416,I20,32.557,-117.257,20121203,816,18,m,,1.75,ug/L,,24.674,sigma-t,,7.14,mg/L,,33.49,ppt,,,,,15.61,C,,7.99,pH,,,,,87.51,%
201212WQSBOO.csv,2013JAN31095252,1212031417,I20,32.557,-117.257,20121203,816,55,m,,8.15,ug/L,,25.221,sigma-t,,5.7,mg/L,,33.504,ppt,,,,,13.06,C,,7.91,pH,,,,,85.54,%
201212WQSBOO.csv,2013JAN31095252,1212031418,I21,32.56067,-117.227,20121203,1212,2,m,,3.08,ug/L,,24.462,sigma-t,,8.11,mg/L,,33.511,ppt,,,,,16.61,C,,8.18,pH,,,,,85.97,%
201212WQSBOO.csv,2013JAN31095252,1212031419,I21,32.56067,-117.227,20121203,1212,18,m,,4.5,ug/L,,24.725,sigma-t,,6.8,mg/L,,33.486,ppt,,,,,15.37,C,,8.09,pH,,,,,86.74,%
201212WQSBOO.csv,2013JAN31095252,1212031420,I21,32.56067,-117.227,20121203,1212,37,m,,3.78,ug/L,,25.108,sigma-t,,6.1,mg/L,,33.471,ppt,,,,,13.5,C,,8.02,pH,,,,,86.23,%
201212WQSBOO.csv,2013JAN31095252,1212031421,I3,32.467,-117.168,20121203,953,2,m,,5.14,ug/L,,24.452,sigma-t,,7.98,mg/L,,33.513,ppt,,,,,16.66,C,,8.17,pH,,,,,88.21,%
201212WQSBOO.csv,2013JAN31095252,1212031422,I3,32.467,-117.168,20121203,953,18,m,,6.46,ug/L,,24.83,sigma-t,,6.68,mg/L,,33.476,ppt,,,,,14.85,C,,8.09,pH,,,,,82.31,%
201212WQSBOO.csv,2013JAN31095252,1212031423,I3,32.467,-117.168,20121203,953,27,m,,6.33,ug/L,,24.844,sigma-t,,6.54,mg/L,,33.482,ppt,,,,,14.8,C,,8.05,pH,,,,,57.68,%
201212WQSBOO.csv,2013JAN31095252,1212031424,I4,32.47167,-117.14,20121203,,2,m,,5.71,ug/L,,24.493,sigma-t,,7.94,mg/L,,33.511,ppt,,,,,16.48,C,,8.16,pH,,,,,81.03,%
201212WQSBOO.csv,2013JAN31095252,1212031425,I4,32.47167,-117.14,20121203,,12,m,,6.95,ug/L,,24.518,sigma-t,,7.76,mg/L,,33.506,ppt,,,,,16.35,C,,8.16,pH,,,,,83.18,%
201212WQSBOO.csv,2013JAN31095252,1212031426,I4,32.47167,-117.14,20121203,,18,m,,6.36,ug/L,,24.795,sigma-t,,6.8,mg/L,,33.471,ppt,,,,,14.99,C,,8.08,pH,,,,,75.02,%
201212WQSBOO.csv,2013JAN31095252,1212031427,I5,32.47167,-117.13,20121203,1018,2,m,,5.17,ug/L,,24.552,sigma-t,,7.29,mg/L,,33.493,ppt,,,,,16.16,C,,8.12,pH,,,,,62.74,%
201212WQSBOO.csv,2013JAN31095252,1212031428,I5,32.47167,-117.13,20121203,1018,6,m,,6.18,ug/L,,24.628,sigma-t,,6.9,mg/L,,33.491,ppt,,,,,15.82,C,,8.09,pH,,,,,53.87,%
201212WQSBOO.csv,2013JAN31095252,1212031429,I5,32.47167,-117.13,20121203,1018,11,m,,6.1,ug/L,,24.758,sigma-t,,6.87,mg/L,,33.476,ppt,,,,,15.18,C,,8.09,pH,,,,,71.88,%
201212WQSBOO.csv,2013JAN31095252,1212031430,I6,32.4935,-117.163,20121203,,2,m,,4.76,ug/L,,24.508,sigma-t,,7.84,mg/L,,33.507,ppt,,,,,16.4,C,,8.14,pH,,,,,81.12,%
201212WQSBOO.csv,2013JAN31095252,1212031431,I6,32.4935,-117.163,20121203,,18,m,,6.46,ug/L,,24.766,sigma-t,,6.69,mg/L,,33.444,ppt,,,,,15.03,C,,8.11,pH,,,,,85.37,%
201212WQSBOO.csv,2013JAN31095252,1212031432,I6,32.4935,-117.163,20121203,,27,m,,5.95,ug/L,,24.886,sigma-t,,6.41,mg/L,,33.479,ppt,,,,,14.6,C,,8.04,pH,,,,,75.29,%
201212WQSBOO.csv,2013JAN31095252,1212031433,I7,32.51667,-117.253,20121203,841,2,m,,6.3,ug/L,,24.458,sigma-t,,8.01,mg/L,,33.509,ppt,,,,,16.62,C,,8.13,pH,,,,,87.02,%
201212WQSBOO.csv,2013JAN31095252,1212031434,I7,32.51667,-117.253,20121203,841,18,m,,8.66,ug/L,,24.701,sigma-t,,7.43,mg/L,,33.468,ppt,,,,,15.41,C,,8.11,pH,,,,,88.54,%
201212WQSBOO.csv,2013JAN31095252,1212031435,I7,32.51667,-117.253,20121203,841,52,m,,6.33,ug/L,,25.064,sigma-t,,6.05,mg/L,,33.49,ppt,,,,,13.79,C,,8,pH,,,,,86.29,%
201212WQSBOO.csv,2013JAN31095252,1212031436,I8,32.51667,-117.202,20121203,1136,2,m,,2.97,ug/L,,24.441,sigma-t,,7.99,mg/L,,33.506,ppt,,,,,16.69,C,,8.17,pH,,,,,87.36,%
201212WQSBOO.csv,2013JAN31095252,1212031437,I8,32.51667,-117.202,20121203,1136,18,m,,4.91,ug/L,,24.661,sigma-t,,7.35,mg/L,,33.492,ppt,,,,,15.67,C,,8.12,pH,,,,,86.54,%
201212WQSBOO.csv,2013JAN31095252,1212031438,I8,32.51667,-117.202,20121203,1136,37,m,,4.27,ug/L,,24.951,sigma-t,,6.59,mg/L,,33.46,ppt,,,,,14.22,C,,8.05,pH,,,,,85.17,%
201212WQSBOO.csv,2013JAN31095252,1212031439,I9,32.51167,-117.179,20121203,1123,2,m,,3,ug/L,,24.473,sigma-t,,7.93,mg/L,,33.495,ppt,,,,,16.51,C,,8.17,pH,,,,,87.38,%
201212WQSBOO.csv,2013JAN31095252,1212031440,I9,32.51167,-117.179,20121203,1123,18,m,,4.83,ug/L,,24.747,sigma-t,,7.15,mg/L,,33.445,ppt,,,,,15.12,C,,8.1,pH,,,,,86.08,%
201212WQSBOO.csv,2013JAN31095252,1212031441,I9,32.51167,-117.179,20121203,1123,27,m,,4.35,ug/L,,24.93,sigma-t,,6.65,mg/L,,33.451,ppt,,,,,14.29,C,,8.07,pH,,,,,84.06,%
201212WQSBOO.csv,2013JAN31095252,1212038887,I10,32.51667,-117.156,20121203,1106,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038888,I11,32.51333,-117.137,20121203,1053,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038889,I13,32.5375,-117.212,20121203,1150,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038890,I20,32.557,-117.257,20121203,816,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038891,I21,32.56067,-117.227,20121203,1212,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038892,I3,32.467,-117.168,20121203,953,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038893,I5,32.47167,-117.13,20121203,1018,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038894,I7,32.51667,-117.253,20121203,841,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038895,I8,32.51667,-117.202,20121203,1136,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038896,I9,32.51167,-117.179,20121203,1123,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212038927,I10,32.51667,-117.156,20121203,1106,2,m,,,,,,,,,,,,,,6.48,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038928,I10,32.51667,-117.156,20121203,1106,12,m,,,,,,,,,,,,,,1.65,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038929,I10,32.51667,-117.156,20121203,1106,18,m,,,,,,,,,,,,,,2.18,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038930,I11,32.51333,-117.137,20121203,1053,2,m,,,,,,,,,,,,,,15.7,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038931,I11,32.51333,-117.137,20121203,1053,2,m,,,,,,,,,,,,,,28.7,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038932,I11,32.51333,-117.137,20121203,1053,6,m,,,,,,,,,,,,,,4.68,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038933,I11,32.51333,-117.137,20121203,1053,11,m,,,,,,,,,,,,,,16.1,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038934,I13,32.5375,-117.212,20121203,1150,2,m,,,,,,,,,,,,,,3.2,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038935,I13,32.5375,-117.212,20121203,1150,18,m,,,,,,,,,,,,,,2.55,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038936,I13,32.5375,-117.212,20121203,1150,37,m,,,,,,,,,,,,,,1.45,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038937,I20,32.557,-117.257,20121203,816,2,m,,,,,,,,,,,,,,2.27,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038938,I20,32.557,-117.257,20121203,816,2,m,,,,,,,,,,,,,,1.81,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038939,I20,32.557,-117.257,20121203,816,18,m,,,,,,,,,,,,,,2.16,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038940,I20,32.557,-117.257,20121203,816,55,m,,,,,,,,,,,,,,2.63,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038941,I21,32.56067,-117.227,20121203,1212,2,m,,,,,,,,,,,,,,2.02,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038942,I21,32.56067,-117.227,20121203,1212,18,m,,,,,,,,,,,,,,2.29,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038943,I21,32.56067,-117.227,20121203,1212,37,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038944,I3,32.467,-117.168,20121203,953,2,m,,,,,,,,,,,,,,19.5,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038945,I3,32.467,-117.168,20121203,953,2,m,,,,,,,,,,,,,,12.6,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038946,I3,32.467,-117.168,20121203,953,18,m,,,,,,,,,,,,,,3.18,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038947,I3,32.467,-117.168,20121203,953,27,m,,,,,,,,,,,,,,11.4,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038948,I5,32.47167,-117.13,20121203,1018,2,m,,,,,,,,,,,,,,8.15,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038949,I5,32.47167,-117.13,20121203,1018,6,m,,,,,,,,,,,,,,7.03,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038950,I5,32.47167,-117.13,20121203,1018,11,m,,,,,,,,,,,,,,7.9,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038951,I7,32.51667,-117.253,20121203,841,2,m,,,,,,,,,,,,,,1.82,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038952,I7,32.51667,-117.253,20121203,841,2,m,,,,,,,,,,,,,,2.3,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038953,I7,32.51667,-117.253,20121203,841,18,m,,,,,,,,,,,,,,1.76,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038954,I7,32.51667,-117.253,20121203,841,52,m,,,,,,,,,,,,,,1.93,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038955,I8,32.51667,-117.202,20121203,1136,2,m,,,,,,,,,,,,,,2.11,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038956,I8,32.51667,-117.202,20121203,1136,18,m,,,,,,,,,,,,,,1.98,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038957,I8,32.51667,-117.202,20121203,1136,37,m,,,,,,,,,,,,,,2.61,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038958,I9,32.51167,-117.179,20121203,1123,2,m,,,,,,,,,,,,,,3.67,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038959,I9,32.51167,-117.179,20121203,1123,18,m,,,,,,,,,,,,,,2.61,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212038960,I9,32.51167,-117.179,20121203,1123,27,m,,,,,,,,,,,,,,3.3,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212041442,I12,32.53283,-117.183,20121204,1056,2,m,,3.18,ug/L,,24.473,sigma-t,,7.84,mg/L,,33.512,ppt,,,,,16.57,C,,8.17,pH,,,,,81.99,%
201212WQSBOO.csv,2013JAN31095252,1212041443,I12,32.53283,-117.183,20121204,1056,18,m,,3.29,ug/L,,24.976,sigma-t,,6.16,mg/L,,33.454,ppt,,,,,14.08,C,,8.05,pH,,,,,85.54,%
201212WQSBOO.csv,2013JAN31095252,1212041444,I12,32.53283,-117.183,20121204,1056,27,m,,3.34,ug/L,,25.043,sigma-t,,6.22,mg/L,,33.469,ppt,,,,,13.81,C,,8.04,pH,,,,,85.13,%
201212WQSBOO.csv,2013JAN31095252,1212041445,I14,32.543,-117.184,20121204,1121,2,m,,3.42,ug/L,,24.503,sigma-t,,7.66,mg/L,,33.511,ppt,,,,,16.44,C,,8.17,pH,,,,,82.19,%
201212WQSBOO.csv,2013JAN31095252,1212041446,I14,32.543,-117.184,20121204,1121,18,m,,3.31,ug/L,,25.032,sigma-t,,6.09,mg/L,,33.458,ppt,,,,,13.82,C,,8.04,pH,,,,,84.11,%
201212WQSBOO.csv,2013JAN31095252,1212041447,I14,32.543,-117.184,20121204,1121,27,m,,3.05,ug/L,,25.07,sigma-t,,6.15,mg/L,,33.472,ppt,,,,,13.69,C,,8.04,pH,,,,,84.18,%
201212WQSBOO.csv,2013JAN31095252,1212041448,I15,32.53783,-117.189,20121204,,2,m,,3.26,ug/L,,24.494,sigma-t,,7.88,mg/L,,33.51,ppt,,,,,16.47,C,,8.17,pH,,,,,82.7,%
201212WQSBOO.csv,2013JAN31095252,1212041449,I15,32.53783,-117.189,20121204,,18,m,,3.63,ug/L,,25.029,sigma-t,,6.26,mg/L,,33.455,ppt,,,,,13.83,C,,8.04,pH,,,,,86.89,%
201212WQSBOO.csv,2013JAN31095252,1212041450,I15,32.53783,-117.189,20121204,,27,m,,3.78,ug/L,,25.059,sigma-t,,6.2,mg/L,,33.47,ppt,,,,,13.74,C,,8.04,pH,,,,,86.01,%
201212WQSBOO.csv,2013JAN31095252,1212041451,I16,32.53783,-117.183,20121204,1044,2,m,,3.02,ug/L,,24.503,sigma-t,,7.81,mg/L,,33.511,ppt,,,,,16.43,C,,8.16,pH,,,,,82.11,%
201212WQSBOO.csv,2013JAN31095252,1212041452,I16,32.53783,-117.183,20121204,1044,18,m,,3.24,ug/L,,25.028,sigma-t,,6.06,mg/L,,33.482,ppt,,,,,13.93,C,,8.03,pH,,,,,85.1,%
201212WQSBOO.csv,2013JAN31095252,1212041453,I16,32.53783,-117.183,20121204,1044,27,m,,3.38,ug/L,,25.059,sigma-t,,6.13,mg/L,,33.472,ppt,,,,,13.75,C,,8.03,pH,,,,,84.18,%
201212WQSBOO.csv,2013JAN31095252,1212041454,I17,32.53783,-117.178,20121204,,2,m,,3.38,ug/L,,24.529,sigma-t,,7.67,mg/L,,33.511,ppt,,,,,16.32,C,,8.15,pH,,,,,80.71,%
201212WQSBOO.csv,2013JAN31095252,1212041455,I17,32.53783,-117.178,20121204,,18,m,,3.25,ug/L,,25.023,sigma-t,,6.15,mg/L,,33.461,ppt,,,,,13.88,C,,8.03,pH,,,,,85.18,%
201212WQSBOO.csv,2013JAN31095252,1212041456,I17,32.53783,-117.178,20121204,,27,m,,3.46,ug/L,,25.05,sigma-t,,6.19,mg/L,,33.471,ppt,,,,,13.79,C,,8.03,pH,,,,,84.2,%
201212WQSBOO.csv,2013JAN31095252,1212041457,I18,32.53617,-117.161,20121204,1007,2,m,,3.92,ug/L,,24.542,sigma-t,,7.57,mg/L,,33.503,ppt,,,,,16.24,C,,8.12,pH,,,,,63.67,%
201212WQSBOO.csv,2013JAN31095252,1212041458,I18,32.53617,-117.161,20121204,1007,12,m,,3.52,ug/L,,24.893,sigma-t,,6.27,mg/L,,33.465,ppt,,,,,14.51,C,,8.06,pH,,,,,85,%
201212WQSBOO.csv,2013JAN31095252,1212041459,I18,32.53617,-117.161,20121204,1007,18,m,,3.24,ug/L,,25.029,sigma-t,,6.23,mg/L,,33.465,ppt,,,,,13.87,C,,8.03,pH,,,,,82.24,%
201212WQSBOO.csv,2013JAN31095252,1212041460,I19,32.53633,-117.129,20121204,944,2,m,,3.17,ug/L,,24.695,sigma-t,,7.18,mg/L,,33.487,ppt,,,,,15.51,C,,8.07,pH,,,,,34.12,%
201212WQSBOO.csv,2013JAN31095252,1212041461,I19,32.53633,-117.129,20121204,944,6,m,,3.37,ug/L,,24.871,sigma-t,,6.46,mg/L,,33.46,ppt,,,,,14.6,C,,8.06,pH,,,,,76.89,%
201212WQSBOO.csv,2013JAN31095252,1212041462,I19,32.53633,-117.129,20121204,944,11,m,,4.52,ug/L,,24.925,sigma-t,,6.31,mg/L,,33.471,ppt,,,,,14.39,C,,8.04,pH,,,,,61.71,%
201212WQSBOO.csv,2013JAN31095252,1212041463,I22,32.55333,-117.185,20121204,1134,2,m,,3.47,ug/L,,24.511,sigma-t,,7.78,mg/L,,33.509,ppt,,,,,16.4,C,,8.16,pH,,,,,81.88,%
201212WQSBOO.csv,2013JAN31095252,1212041464,I22,32.55333,-117.185,20121204,1134,18,m,,3.31,ug/L,,25.052,sigma-t,,6.08,mg/L,,33.467,ppt,,,,,13.76,C,,8.03,pH,,,,,83.57,%
201212WQSBOO.csv,2013JAN31095252,1212041465,I22,32.55333,-117.185,20121204,1134,27,m,,3.07,ug/L,,25.088,sigma-t,,6.07,mg/L,,33.474,ppt,,,,,13.61,C,,8.03,pH,,,,,81.31,%
201212WQSBOO.csv,2013JAN31095252,1212041466,I23,32.55083,-117.165,20121204,1148,2,m,,4.28,ug/L,,24.471,sigma-t,,7.85,mg/L,,33.506,ppt,,,,,16.56,C,,8.15,pH,,,,,65.99,%
201212WQSBOO.csv,2013JAN31095252,1212041467,I23,32.55083,-117.165,20121204,1148,12,m,,3.58,ug/L,,24.89,sigma-t,,6.16,mg/L,,33.464,ppt,,,,,14.52,C,,8.07,pH,,,,,83.14,%
201212WQSBOO.csv,2013JAN31095252,1212041468,I23,32.55083,-117.165,20121204,1148,18,m,,3.42,ug/L,,25.044,sigma-t,,6.1,mg/L,,33.466,ppt,,,,,13.8,C,,8.03,pH,,,,,69.95,%
201212WQSBOO.csv,2013JAN31095252,1212041469,I24,32.55667,-117.145,20121204,917,2,m,,4.44,ug/L,,24.527,sigma-t,,7.3,mg/L,,33.5,ppt,,,,,16.29,C,,8.12,pH,,,,,57.04,%
201212WQSBOO.csv,2013JAN31095252,1212041470,I24,32.55667,-117.145,20121204,917,6,m,,3.39,ug/L,,24.796,sigma-t,,6.42,mg/L,,33.467,ppt,,,,,14.97,C,,8.07,pH,,,,,55.92,%
201212WQSBOO.csv,2013JAN31095252,1212041471,I24,32.55667,-117.145,20121204,917,11,m,,3.08,ug/L,,24.92,sigma-t,,6.18,mg/L,,33.469,ppt,,,,,14.4,C,,8.04,pH,,,,,56.99,%
201212WQSBOO.csv,2013JAN31095252,1212041472,I25,32.56117,-117.148,20121204,907,2,m,,4.91,ug/L,,24.518,sigma-t,,7.38,mg/L,,33.5,ppt,,,,,16.33,C,,8.12,pH,,,,,58.35,%
201212WQSBOO.csv,2013JAN31095252,1212041473,I25,32.56117,-117.148,20121204,907,6,m,,3.69,ug/L,,24.82,sigma-t,,6.22,mg/L,,33.476,ppt,,,,,14.89,C,,8.06,pH,,,,,63.26,%
201212WQSBOO.csv,2013JAN31095252,1212041474,I25,32.56117,-117.148,20121204,907,9,m,,3.22,ug/L,,24.864,sigma-t,,6.06,mg/L,,33.469,ppt,,,,,14.66,C,,8.03,pH,,,,,48.8,%
201212WQSBOO.csv,2013JAN31095252,1212041475,I26,32.5745,-117.147,20121204,853,2,m,,5.35,ug/L,,24.531,sigma-t,,7.64,mg/L,,33.507,ppt,,,,,16.3,C,,8.13,pH,,,,,63.08,%
201212WQSBOO.csv,2013JAN31095252,1212041476,I26,32.5745,-117.147,20121204,853,6,m,,4.03,ug/L,,24.748,sigma-t,,6.47,mg/L,,33.48,ppt,,,,,15.24,C,,8.09,pH,,,,,72.17,%
201212WQSBOO.csv,2013JAN31095252,1212041477,I26,32.5745,-117.147,20121204,853,9,m,,3.96,ug/L,,24.788,sigma-t,,6.23,mg/L,,33.482,ppt,,,,,15.06,C,,8.04,pH,,,,,66.46,%
201212WQSBOO.csv,2013JAN31095252,1212041478,I27,32.57417,-117.191,20121204,,2,m,,4.14,ug/L,,24.559,sigma-t,,7.59,mg/L,,33.507,ppt,,,,,16.18,C,,8.09,pH,,,,,81.74,%
201212WQSBOO.csv,2013JAN31095252,1212041479,I27,32.57417,-117.191,20121204,,18,m,,3.89,ug/L,,25.061,sigma-t,,5.86,mg/L,,33.483,ppt,,,,,13.78,C,,7.98,pH,,,,,79.41,%
201212WQSBOO.csv,2013JAN31095252,1212041480,I27,32.57417,-117.191,20121204,,27,m,,3.81,ug/L,,25.124,sigma-t,,5.86,mg/L,,33.482,ppt,,,,,13.46,C,,7.98,pH,,,,,78.39,%
201212WQSBOO.csv,2013JAN31095252,1212041481,I39,32.57233,-117.1675,20121204,840,2,m,,5.13,ug/L,,24.503,sigma-t,,7.82,mg/L,,33.512,ppt,,,,,16.44,C,,8.14,pH,,,,,67.59,%
201212WQSBOO.csv,2013JAN31095252,1212041482,I39,32.57233,-117.1675,20121204,840,12,m,,3.98,ug/L,,24.903,sigma-t,,6.2,mg/L,,33.47,ppt,,,,,14.48,C,,8.05,pH,,,,,79.93,%
201212WQSBOO.csv,2013JAN31095252,1212041483,I39,32.57233,-117.1675,20121204,840,18,m,,3.52,ug/L,,25.041,sigma-t,,6.14,mg/L,,33.469,ppt,,,,,13.82,C,,8.02,pH,,,,,79.32,%
201212WQSBOO.csv,2013JAN31095252,1212041484,I40,32.55383,-117.13617,20121204,930,2,m,,3.72,ug/L,,24.564,sigma-t,,7.16,mg/L,,33.483,ppt,,,,,16.08,C,,8.1,pH,,,,,41.94,%
201212WQSBOO.csv,2013JAN31095252,1212041485,I40,32.55383,-117.13617,20121204,930,6,m,,3.25,ug/L,,24.808,sigma-t,,6.36,mg/L,,33.474,ppt,,,,,14.94,C,,8.06,pH,,,,,35.23,%
201212WQSBOO.csv,2013JAN31095252,1212041486,I40,32.55383,-117.13617,20121204,930,9,m,,3.19,ug/L,,24.911,sigma-t,,6.33,mg/L,,33.459,ppt,,,,,14.41,C,,8.05,pH,,,,,64.51,%
201212WQSBOO.csv,2013JAN31095252,1212048961,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048962,I32,32.59467,-117.138,20121205,943,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048963,I33,32.62383,-117.237,20121205,821,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048964,I36,32.63917,-117.154,20121205,1008,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048965,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048966,I38,32.66883,-117.18667,20121205,1047,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048985,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,3.03,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048986,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,2.41,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048987,I30,32.59533,-117.197,20121205,914,18,m,,,,,,,,,,,,,,2.25,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048988,I30,32.59533,-117.197,20121205,914,27,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048989,I32,32.59467,-117.138,20121205,943,2,m,,,,,,,,,,,,,,4.22,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048990,I32,32.59467,-117.138,20121205,943,6,m,,,,,,,,,,,,,,5.38,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048991,I32,32.59467,-117.138,20121205,943,9,m,,,,,,,,,,,,,,10.8,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048992,I33,32.62383,-117.237,20121205,821,2,m,,,,,,,,,,,,,,1.7,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048993,I33,32.62383,-117.237,20121205,821,18,m,,,,,,,,,,,,,,2.71,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048994,I33,32.62383,-117.237,20121205,821,27,m,,,,,,,,,,,,,,4.86,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048995,I36,32.63917,-117.154,20121205,1008,2,m,,,,,,,,,,,,,,3.43,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048996,I36,32.63917,-117.154,20121205,1008,6,m,,,,,,,,,,,,,,4.5,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048997,I36,32.63917,-117.154,20121205,1008,11,m,,,,,,,,,,,,,,26.5,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048998,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,2.88,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048999,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,2.57,mg/L,,,,,,,,,,,,