"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201807COLIPL.csv","2018OCT26144457","1807023560","A1",  32.65933,-117.26200,"20180702",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023561","A1",  32.65933,-117.26200,"20180702",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023562","A1",  32.65933,-117.26200,"20180702",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023563","A6",  32.69267,-117.26967,"20180702",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023564","A6",  32.69267,-117.26967,"20180702",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023565","A6",  32.69267,-117.26967,"20180702",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023566","A7",  32.67550,-117.26683,"20180702",820,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023567","A7",  32.67550,-117.26683,"20180702",820,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023568","A7",  32.67550,-117.26683,"20180702",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023569","C4",  32.66583,-117.24967,"20180702",952,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023570","C4",  32.66583,-117.24967,"20180702",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023571","C4",  32.66583,-117.24967,"20180702",952,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023572","C5",  32.67917,-117.25667,"20180702",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023573","C5",  32.67917,-117.25667,"20180702",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023574","C5",  32.67917,-117.25667,"20180702",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023575","C6",  32.69367,-117.26133,"20180702",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023576","C6",  32.69367,-117.26133,"20180702",930,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023577","C6",  32.69367,-117.26133,"20180702",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023578","C7",  32.71633,-117.27217,"20180702",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023579","C7",  32.71633,-117.27217,"20180702",847,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023580","C7",  32.71633,-117.27217,"20180702",847,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023581","C8",  32.73267,-117.27333,"20180702",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023582","C8",  32.73267,-117.27333,"20180702",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807023583","C8",  32.73267,-117.27333,"20180702",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054021","D5",  32.68080,-117.24895,"20180705",911,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054022","D4",  32.66560,-117.24358,"20180705",927,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054023","D7",  32.71930,-117.25728,"20180705",952,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054024","D8-B",  32.73945,-117.25499,"20180705",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054025","D9",  32.74667,-117.25402,"20180705",1028,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054026","D10",  32.74917,-117.25300,"20180705",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054027","D11",  32.75400,-117.25267,"20180705",1054,,"m","e",200,"CFU/100 mL","",54,"CFU/100 mL","e",3200,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807054028","D12",  32.77133,-117.25350,"20180705",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",170,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807064041","D11",  32.75400,-117.25267,"20180706",840,,"m","",,"","",,"","e",6,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807064043","D12",  32.77133,-117.25350,"20180706",856,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093944","A1",  32.65933,-117.26200,"20180709",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093945","A1",  32.65933,-117.26200,"20180709",804,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093946","A1",  32.65933,-117.26200,"20180709",804,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093947","A6",  32.69267,-117.26967,"20180709",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093948","A6",  32.69267,-117.26967,"20180709",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093949","A6",  32.69267,-117.26967,"20180709",830,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093950","A7",  32.67550,-117.26683,"20180709",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093951","A7",  32.67550,-117.26683,"20180709",816,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093952","A7",  32.67550,-117.26683,"20180709",816,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093953","C4",  32.66583,-117.24967,"20180709",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093954","C4",  32.66583,-117.24967,"20180709",945,3,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093955","C4",  32.66583,-117.24967,"20180709",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093956","C5",  32.67917,-117.25667,"20180709",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093957","C5",  32.67917,-117.25667,"20180709",934,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093958","C5",  32.67917,-117.25667,"20180709",934,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093959","C6",  32.69367,-117.26133,"20180709",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093960","C6",  32.69367,-117.26133,"20180709",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093961","C6",  32.69367,-117.26133,"20180709",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093962","C7",  32.71633,-117.27217,"20180709",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093963","C7",  32.71633,-117.27217,"20180709",855,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093964","C7",  32.71633,-117.27217,"20180709",855,18,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093965","C8",  32.73267,-117.27333,"20180709",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093966","C8",  32.73267,-117.27333,"20180709",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807093967","C8",  32.73267,-117.27333,"20180709",907,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114264","D12",  32.77133,-117.25350,"20180711",740,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114265","D11",  32.75400,-117.25267,"20180711",757,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",28,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114266","D10",  32.74917,-117.25300,"20180711",808,,"m","e",140,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114267","D9",  32.74667,-117.25402,"20180711",824,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114268","D8-B",  32.73945,-117.25499,"20180711",842,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114269","D7",  32.71930,-117.25728,"20180711",852,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114270","D5",  32.68080,-117.24895,"20180711",914,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807114271","D4",  32.66560,-117.24358,"20180711",934,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164412","A1",  32.65933,-117.26200,"20180716",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164413","A1",  32.65933,-117.26200,"20180716",746,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164414","A1",  32.65933,-117.26200,"20180716",746,18,"m","",66,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164415","A6",  32.69267,-117.26967,"20180716",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164416","A6",  32.69267,-117.26967,"20180716",815,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164417","A6",  32.69267,-117.26967,"20180716",815,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164418","A7",  32.67550,-117.26683,"20180716",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164419","A7",  32.67550,-117.26683,"20180716",801,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164420","A7",  32.67550,-117.26683,"20180716",801,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164421","C4",  32.66583,-117.24967,"20180716",927,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164422","C4",  32.66583,-117.24967,"20180716",927,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164423","C4",  32.66583,-117.24967,"20180716",927,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164424","C5",  32.67917,-117.25667,"20180716",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164425","C5",  32.67917,-117.25667,"20180716",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164426","C5",  32.67917,-117.25667,"20180716",917,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164427","C6",  32.69367,-117.26133,"20180716",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164428","C6",  32.69367,-117.26133,"20180716",905,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164429","C6",  32.69367,-117.26133,"20180716",905,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164430","C7",  32.71633,-117.27217,"20180716",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164431","C7",  32.71633,-117.27217,"20180716",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164432","C7",  32.71633,-117.27217,"20180716",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164433","C8",  32.73267,-117.27333,"20180716",845,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164434","C8",  32.73267,-117.27333,"20180716",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807164435","C8",  32.73267,-117.27333,"20180716",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184620","D5",  32.68080,-117.24895,"20180718",753,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184621","D4",  32.66560,-117.24358,"20180718",810,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184622","D7",  32.71930,-117.25728,"20180718",840,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184623","D8-B",  32.73945,-117.25499,"20180718",855,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184624","D9",  32.74667,-117.25402,"20180718",912,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184625","D10",  32.74917,-117.25300,"20180718",922,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184626","D11",  32.75400,-117.25267,"20180718",953,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807184627","D12",  32.77133,-117.25350,"20180718",1019,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234687","A1",  32.65933,-117.26200,"20180723",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234688","A1",  32.65933,-117.26200,"20180723",755,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234689","A1",  32.65933,-117.26200,"20180723",755,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234690","A6",  32.69267,-117.26967,"20180723",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234691","A6",  32.69267,-117.26967,"20180723",828,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234692","A6",  32.69267,-117.26967,"20180723",828,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234693","A7",  32.67550,-117.26683,"20180723",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234694","A7",  32.67550,-117.26683,"20180723",817,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234695","A7",  32.67550,-117.26683,"20180723",817,18,"m","",140,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234696","C4",  32.66583,-117.24967,"20180723",940,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234697","C4",  32.66583,-117.24967,"20180723",940,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234698","C4",  32.66583,-117.24967,"20180723",940,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234699","C5",  32.67917,-117.25667,"20180723",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234700","C5",  32.67917,-117.25667,"20180723",930,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234701","C5",  32.67917,-117.25667,"20180723",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234702","C6",  32.69367,-117.26133,"20180723",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234703","C6",  32.69367,-117.26133,"20180723",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234704","C6",  32.69367,-117.26133,"20180723",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234705","C7",  32.71633,-117.27217,"20180723",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234706","C7",  32.71633,-117.27217,"20180723",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234707","C7",  32.71633,-117.27217,"20180723",842,18,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234708","C8",  32.73267,-117.27333,"20180723",855,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234709","C8",  32.73267,-117.27333,"20180723",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807234710","C8",  32.73267,-117.27333,"20180723",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254960","D12",  32.77133,-117.25350,"20180725",833,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254961","D11",  32.75400,-117.25267,"20180725",852,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254962","D10",  32.74917,-117.25300,"20180725",907,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254963","D9",  32.74667,-117.25402,"20180725",927,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254964","D8-B",  32.73945,-117.25499,"20180725",945,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254965","D7",  32.71930,-117.25728,"20180725",957,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254966","D5",  32.68080,-117.24895,"20180725",1026,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807254967","D4",  32.66560,-117.24358,"20180725",1040,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304968","A1",  32.65933,-117.26200,"20180730",742,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304969","A1",  32.65933,-117.26200,"20180730",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304970","A1",  32.65933,-117.26200,"20180730",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304971","A6",  32.69267,-117.26967,"20180730",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304972","A6",  32.69267,-117.26967,"20180730",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304973","A6",  32.69267,-117.26967,"20180730",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304974","A7",  32.67550,-117.26683,"20180730",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304975","A7",  32.67550,-117.26683,"20180730",757,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304976","A7",  32.67550,-117.26683,"20180730",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304977","C4",  32.66583,-117.24967,"20180730",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304978","C4",  32.66583,-117.24967,"20180730",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304979","C4",  32.66583,-117.24967,"20180730",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304980","C5",  32.67917,-117.25667,"20180730",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304981","C5",  32.67917,-117.25667,"20180730",904,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304982","C5",  32.67917,-117.25667,"20180730",904,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304983","C6",  32.69367,-117.26133,"20180730",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304984","C6",  32.69367,-117.26133,"20180730",854,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304985","C6",  32.69367,-117.26133,"20180730",854,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304986","C7",  32.71633,-117.27217,"20180730",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304987","C7",  32.71633,-117.27217,"20180730",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201807COLIPL.csv","2018OCT26144457","1807304988","C7",  32.71633,-117.27217,"20180730",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",