"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Chitonotus pugetensis",10,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Chitonotus pugetensis",11,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Chitonotus pugetensis",12,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Chitonotus pugetensis",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",10,14,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",11,5,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",12,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",14,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",4,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",5,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",6,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",7,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",8,25,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",9,18,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Citharichthys stigmaeus",,,2.8,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Genyonemus lineatus",14,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Genyonemus lineatus",15,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Genyonemus lineatus",22,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Genyonemus lineatus",,,.2,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Icelinus quadriseriatus",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Icelinus quadriseriatus",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",10,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",11,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",12,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",13,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",19,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys decurrens",,,1.7,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys verticalis",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys verticalis",12,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys verticalis",8,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleuronichthys verticalis",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Syngnathus californiensis",21,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Syngnathus californiensis",22,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Syngnathus californiensis",23,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Syngnathus californiensis",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Synodus lucioceps",13,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Synodus lucioceps",14,5,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Synodus lucioceps",15,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Synodus lucioceps",7,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Synodus lucioceps",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Zaniolepis latipinnis",13,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Zaniolepis latipinnis",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",10,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",11,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",12,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",4,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",5,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",6,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",7,17,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",8,22,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",9,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Citharichthys stigmaeus",,,.3,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",10,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",11,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",12,8,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",13,17,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",14,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",15,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Genyonemus lineatus",,,1.2,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys decurrens",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys decurrens",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",10,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",12,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",25,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",7,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",8,8,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",9,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleuronichthys verticalis",,,.6,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Seriphus politus",15,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Seriphus politus",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Seriphus politus",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",10,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",14,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",15,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",8,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Symphurus atricaudus",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Syngnathidae",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Syngnathidae",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",10,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",12,7,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",13,15,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",14,18,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",15,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",16,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",17,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",18,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",26,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Synodus lucioceps",,,1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Zaniolepis latipinnis",13,5,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Zaniolepis latipinnis",14,8,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Zaniolepis latipinnis",,,.3,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Chitonotus pugetensis",11,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Chitonotus pugetensis",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Chitonotus pugetensis",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",10,11,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",5,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",6,11,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",7,29,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",8,45,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",9,10,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys stigmaeus",,,.8,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys xanthostigma",15,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys xanthostigma",22,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Citharichthys xanthostigma",,,.3,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",12,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",13,7,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",14,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",16,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",20,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Genyonemus lineatus",,,.6,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Neoclinus blanchardi",6,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Neoclinus blanchardi",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Odontopyxis trispinosa",5,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Odontopyxis trispinosa",6,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Odontopyxis trispinosa",7,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Odontopyxis trispinosa",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Odontopyxis trispinosa",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Parophrys vetulus",16,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Parophrys vetulus",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys decurrens",12,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys decurrens",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys decurrens",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",10,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",12,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",16,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",18,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",21,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",6,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",7,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",8,6,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",9,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleuronichthys verticalis",,,1.2,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Raja inornata",28,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Raja inornata",,,.2,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",10,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",11,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",12,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",13,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",14,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",15,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",8,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",9,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Symphurus atricaudus",,,.1,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",10,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",12,3,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",13,9,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",14,9,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",15,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",16,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",17,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",18,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",8,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",9,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Synodus lucioceps",,,.5,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Zaniolepis latipinnis",13,10,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Zaniolepis latipinnis",14,9,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Zaniolepis latipinnis",15,2,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Zaniolepis latipinnis",,,.6,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",10,4,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",11,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",13,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",3,1,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",4,5,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",5,12,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",6,35,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",7,45,,"mg",
"201401FISHSBOO.csv","2014MAY05102556","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Citharichthys stigmaeus",8,63,,"mg",