"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200912WQPL.csv","2010JAN25155330","1204092620","A1",  32.65933,-117.26200,"20091204",808,12,"m","",2.75,"ug/L","",24.7295,"sigma-t","",7.74396,"mg/L","",33.3226,"ppt","",,"","",14.8,"C","",8.143,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092621","A1",  32.65933,-117.26200,"20091204",808,1,"m","",2.7981,"ug/L","",24.5651,"sigma-t","",8.18647,"mg/L","",33.3773,"ppt","",,"","",15.7,"C","",8.184,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092622","A1",  32.65933,-117.26200,"20091204",808,18,"m","",1.9251,"ug/L","",24.8666,"sigma-t","",7.61973,"mg/L","",33.2827,"ppt","",,"","",14,"C","",8.115,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092623","A6",  32.69267,-117.26967,"20091204",935,12,"m","",2.0169,"ug/L","",24.6496,"sigma-t","",7.72817,"mg/L","",33.3414,"ppt","",,"","",15.2,"C","",8.188,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092624","A6",  32.69267,-117.26967,"20091204",935,18,"m","",1.3946,"ug/L","",24.872,"sigma-t","",7.31436,"mg/L","",33.2779,"ppt","",,"","",13.9,"C","",8.126,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092625","A6",  32.69267,-117.26967,"20091204",935,1,"m","",2.4431,"ug/L","",24.5177,"sigma-t","",8.71504,"mg/L","",33.3814,"ppt","",,"","",15.9,"C","",8.254,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092626","A7",  32.67550,-117.26683,"20091204",902,12,"m","",2.7879,"ug/L","",24.7074,"sigma-t","",7.82583,"mg/L","",33.321,"ppt","",,"","",14.9,"C","",8.18,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092627","A7",  32.67550,-117.26683,"20091204",902,18,"m","",1.9523,"ug/L","",24.8757,"sigma-t","",7.67242,"mg/L","",33.2821,"ppt","",,"","",13.9,"C","",8.147,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1204092628","A7",  32.67550,-117.26683,"20091204",902,1,"m","",2.0015,"ug/L","",24.539,"sigma-t","",8.46419,"mg/L","",33.3837,"ppt","",,"","",15.8,"C","",8.243,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092629","C4",  32.66583,-117.24967,"20091204",1111,3,"m","",.8269,"ug/L","",24.5118,"sigma-t","",8.17538,"mg/L","",33.3956,"ppt","",,"","",16,"C","",8.228,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092630","C4",  32.66583,-117.24967,"20091204",1111,9,"m","",1.5631,"ug/L","",24.5577,"sigma-t","",8.25046,"mg/L","",33.3718,"ppt","",,"","",15.7,"C","",8.221,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092631","C4",  32.66583,-117.24967,"20091204",1111,1,"m","",.623,"ug/L","",24.4886,"sigma-t","",8.22172,"mg/L","",33.4027,"ppt","",,"","",16.1,"C","",8.228,"pH","",,"","",88,"%",
"200912WQPL.csv","2010JAN25155330","1204092632","C5",  32.67917,-117.25667,"20091204",1054,3,"m","",1.152,"ug/L","",24.5303,"sigma-t","",8.43706,"mg/L","",33.3822,"ppt","",,"","",15.9,"C","",8.234,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092633","C5",  32.67917,-117.25667,"20091204",1054,9,"m","",.6991,"ug/L","",24.715,"sigma-t","",7.52033,"mg/L","",33.3142,"ppt","",,"","",14.8,"C","",8.152,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092634","C5",  32.67917,-117.25667,"20091204",1054,1,"m","",.8798,"ug/L","",24.4891,"sigma-t","",8.48774,"mg/L","",33.3874,"ppt","",,"","",16.1,"C","",8.242,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155330","1204092635","C6",  32.69367,-117.26133,"20091204",1039,3,"m","",2.4532,"ug/L","",24.5137,"sigma-t","",8.99118,"mg/L","",33.3683,"ppt","",,"","",15.9,"C","",8.274,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1204092636","C6",  32.69367,-117.26133,"20091204",1039,9,"m","",1.0954,"ug/L","",24.5963,"sigma-t","",8.38414,"mg/L","",33.3361,"ppt","",,"","",15.4,"C","",8.206,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1204092637","C6",  32.69367,-117.26133,"20091204",1039,1,"m","",1.8551,"ug/L","",24.4972,"sigma-t","",8.95008,"mg/L","",33.3703,"ppt","",,"","",16,"C","",8.274,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1204092638","C7",  32.71633,-117.27217,"20091204",957,12,"m","",1.5058,"ug/L","",24.6333,"sigma-t","",8.01553,"mg/L","",33.3314,"ppt","",,"","",15.2,"C","",8.177,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155330","1204092639","C7",  32.71633,-117.27217,"20091204",957,1,"m","",3.264,"ug/L","",24.4947,"sigma-t","",9.12274,"mg/L","",33.3776,"ppt","",,"","",16,"C","",8.276,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1204092640","C7",  32.71633,-117.27217,"20091204",957,18,"m","",1.1338,"ug/L","",24.8648,"sigma-t","",7.22828,"mg/L","",33.2975,"ppt","",,"","",14,"C","",8.123,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1204092641","C8",  32.73267,-117.27333,"20091204",1018,12,"m","",4.3537,"ug/L","",24.573,"sigma-t","",8.09414,"mg/L","",33.3632,"ppt","",,"","",15.6,"C","",8.191,"pH","",,"","",76,"%",
"200912WQPL.csv","2010JAN25155330","1204092642","C8",  32.73267,-117.27333,"20091204",1018,18,"m","",1.4983,"ug/L","",24.8547,"sigma-t","",7.29998,"mg/L","",33.2942,"ppt","",,"","",14.1,"C","",8.128,"pH","",,"","",80,"%",
"200912WQPL.csv","2010JAN25155330","1204092643","C8",  32.73267,-117.27333,"20091204",1018,1,"m","",1.9157,"ug/L","",24.5154,"sigma-t","",8.22793,"mg/L","",33.3698,"ppt","",,"","",15.9,"C","",8.206,"pH","",,"","",81,"%",
"200912WQPL.csv","2010JAN25155330","1209092660","A1",  32.65933,-117.26200,"20091209",809,12,"m","",2.0574,"ug/L","",24.6352,"sigma-t","",7.87904,"mg/L","",33.3592,"ppt","",,"","",15.3,"C","",8.191,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1209092661","A1",  32.65933,-117.26200,"20091209",809,1,"m","",2.717,"ug/L","",24.5944,"sigma-t","",8.10621,"mg/L","",33.3815,"ppt","",,"","",15.6,"C","",8.207,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1209092662","A1",  32.65933,-117.26200,"20091209",809,18,"m","",2.0144,"ug/L","",24.6909,"sigma-t","",7.69539,"mg/L","",33.3412,"ppt","",,"","",15,"C","",8.174,"pH","",,"","",78,"%",
"200912WQPL.csv","2010JAN25155330","1209092663","A6",  32.69267,-117.26967,"20091209",945,12,"m","",1.6117,"ug/L","",24.6162,"sigma-t","",7.88269,"mg/L","",33.3823,"ppt","",,"","",15.5,"C","",8.224,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1209092664","A6",  32.69267,-117.26967,"20091209",945,18,"m","",1.9685,"ug/L","",24.8089,"sigma-t","",7.2938,"mg/L","",33.3065,"ppt","",,"","",14.3,"C","",8.149,"pH","",,"","",68,"%",
"200912WQPL.csv","2010JAN25155330","1209092665","A6",  32.69267,-117.26967,"20091209",945,1,"m","",1.6826,"ug/L","",24.6097,"sigma-t","",7.91935,"mg/L","",33.3806,"ppt","",,"","",15.5,"C","",8.227,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1209092666","A7",  32.67550,-117.26683,"20091209",908,12,"m","",2.3246,"ug/L","",24.6069,"sigma-t","",8.05499,"mg/L","",33.3797,"ppt","",,"","",15.5,"C","",8.238,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155330","1209092667","A7",  32.67550,-117.26683,"20091209",908,18,"m","",1.7477,"ug/L","",24.7544,"sigma-t","",7.43459,"mg/L","",33.3222,"ppt","",,"","",14.6,"C","",8.172,"pH","",,"","",74,"%",
"200912WQPL.csv","2010JAN25155330","1209092668","A7",  32.67550,-117.26683,"20091209",908,1,"m","",2.6758,"ug/L","",24.6069,"sigma-t","",8.01838,"mg/L","",33.3814,"ppt","",,"","",15.5,"C","",8.238,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1209092669","C4",  32.66583,-117.24967,"20091209",1130,3,"m","",1.1424,"ug/L","",24.5977,"sigma-t","",7.9633,"mg/L","",33.3797,"ppt","",,"","",15.6,"C","",8.229,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1209092670","C4",  32.66583,-117.24967,"20091209",1130,9,"m","",1.0699,"ug/L","",24.7026,"sigma-t","",8.13704,"mg/L","",33.3917,"ppt","",,"","",15.1,"C","",8.166,"pH","",,"","",52,"%",
"200912WQPL.csv","2010JAN25155330","1209092671","C4",  32.66583,-117.24967,"20091209",1130,1,"m","",.9387,"ug/L","",24.5942,"sigma-t","",7.94581,"mg/L","",33.3815,"ppt","",,"","",15.6,"C","",8.228,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155330","1209092672","C5",  32.67917,-117.25667,"20091209",1112,3,"m","",1.1002,"ug/L","",24.6183,"sigma-t","",7.92471,"mg/L","",33.397,"ppt","",,"","",15.5,"C","",8.212,"pH","",,"","",78,"%",
"200912WQPL.csv","2010JAN25155330","1209092673","C5",  32.67917,-117.25667,"20091209",1112,9,"m","",.9244,"ug/L","",24.6667,"sigma-t","",8.16224,"mg/L","",33.3992,"ppt","",,"","",15.3,"C","",8.192,"pH","",,"","",67,"%",
"200912WQPL.csv","2010JAN25155330","1209092674","C5",  32.67917,-117.25667,"20091209",1112,1,"m","",.7998,"ug/L","",24.6121,"sigma-t","",7.8593,"mg/L","",33.3947,"ppt","",,"","",15.6,"C","",8.211,"pH","",,"","",78,"%",
"200912WQPL.csv","2010JAN25155330","1209092675","C6",  32.69367,-117.26133,"20091209",1056,3,"m","",1.0285,"ug/L","",24.5888,"sigma-t","",7.89792,"mg/L","",33.3919,"ppt","",,"","",15.7,"C","",8.235,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155330","1209092676","C6",  32.69367,-117.26133,"20091209",1056,9,"m","",1.1676,"ug/L","",24.6015,"sigma-t","",7.73426,"mg/L","",33.3855,"ppt","",,"","",15.6,"C","",8.216,"pH","",,"","",70,"%",
"200912WQPL.csv","2010JAN25155330","1209092677","C6",  32.69367,-117.26133,"20091209",1056,1,"m","",.9449,"ug/L","",24.5857,"sigma-t","",7.94914,"mg/L","",33.3931,"ppt","",,"","",15.7,"C","",8.234,"pH","",,"","",80,"%",
"200912WQPL.csv","2010JAN25155330","1209092678","C7",  32.71633,-117.27217,"20091209",1011,1,"m","",4.1665,"ug/L","",24.3806,"sigma-t","",8.95206,"mg/L","",32.8625,"ppt","",,"","",14.7,"C","",8.253,"pH","",,"","",61,"%",
"200912WQPL.csv","2010JAN25155331","1209092679","C7",  32.71633,-117.27217,"20091209",1011,12,"m","",1.4017,"ug/L","",24.6058,"sigma-t","",8.15354,"mg/L","",33.2953,"ppt","",,"","",15.2,"C","",8.199,"pH","",,"","",66,"%",
"200912WQPL.csv","2010JAN25155331","1209092680","C7",  32.71633,-117.27217,"20091209",1011,18,"m","",1.066,"ug/L","",24.7449,"sigma-t","",7.48093,"mg/L","",33.3301,"ppt","",,"","",14.7,"C","",8.164,"pH","",,"","",52,"%",
"200912WQPL.csv","2010JAN25155331","1209092681","C8",  32.73267,-117.27333,"20091209",1031,12,"m","",2.9129,"ug/L","",24.5669,"sigma-t","",7.94487,"mg/L","",33.3353,"ppt","",,"","",15.6,"C","",8.22,"pH","",,"","",63,"%",
"200912WQPL.csv","2010JAN25155331","1209092682","C8",  32.73267,-117.27333,"20091209",1031,18,"m","",2.4828,"ug/L","",24.8312,"sigma-t","",7.47415,"mg/L","",33.2854,"ppt","",,"","",14.1,"C","",8.15,"pH","",,"","",54,"%",
"200912WQPL.csv","2010JAN25155331","1209092683","C8",  32.73267,-117.27333,"20091209",1031,1,"m","",3.9907,"ug/L","",24.1701,"sigma-t","",8.21509,"mg/L","",32.7695,"ppt","",,"","",15.4,"C","",8.221,"pH","",,"","",65,"%",
"200912WQPL.csv","2010JAN25155331","1213092000","A1",  32.65933,-117.26200,"20091213",731,12,"m","",3.6634,"ug/L","",24.6275,"sigma-t","",7.92978,"mg/L","",33.3404,"ppt","",,"","",15.3,"C","",8.124,"pH","",,"","",78,"%",
"200912WQPL.csv","2010JAN25155331","1213092001","A1",  32.65933,-117.26200,"20091213",731,18,"m","",3.1866,"ug/L","",24.6276,"sigma-t","",7.90973,"mg/L","",33.3411,"ppt","",,"","",15.3,"C","",8.124,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1213092002","A1",  32.65933,-117.26200,"20091213",731,1,"m","",4.1117,"ug/L","",24.63,"sigma-t","",7.92033,"mg/L","",33.342,"ppt","",,"","",15.3,"C","",8.124,"pH","",,"","",76,"%",
"200912WQPL.csv","2010JAN25155331","1213092003","A6",  32.69267,-117.26967,"20091213",837,12,"m","",3.0536,"ug/L","",24.5913,"sigma-t","",8.18354,"mg/L","",33.3657,"ppt","",,"","",15.6,"C","",8.172,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155331","1213092004","A6",  32.69267,-117.26967,"20091213",837,18,"m","",1.9806,"ug/L","",24.5938,"sigma-t","",7.95548,"mg/L","",33.3655,"ppt","",,"","",15.5,"C","",8.158,"pH","",,"","",87,"%",
"200912WQPL.csv","2010JAN25155331","1213092005","A6",  32.69267,-117.26967,"20091213",837,1,"m","",2.8725,"ug/L","",24.5921,"sigma-t","",8.39267,"mg/L","",33.3658,"ppt","",,"","",15.5,"C","",8.182,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1213092006","A7",  32.67550,-117.26683,"20091213",812,12,"m","",3.1051,"ug/L","",24.5958,"sigma-t","",8.06436,"mg/L","",33.366,"ppt","",,"","",15.5,"C","",8.167,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1213092007","A7",  32.67550,-117.26683,"20091213",812,18,"m","",2.3028,"ug/L","",24.606,"sigma-t","",7.94177,"mg/L","",33.3632,"ppt","",,"","",15.5,"C","",8.154,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1213092008","A7",  32.67550,-117.26683,"20091213",812,1,"m","",3.0968,"ug/L","",24.5941,"sigma-t","",8.19625,"mg/L","",33.3667,"ppt","",,"","",15.5,"C","",8.172,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1213092009","C4",  32.66583,-117.24967,"20091213",954,3,"m","",2.3348,"ug/L","",24.6117,"sigma-t","",8.0254,"mg/L","",33.3262,"ppt","",,"","",15.3,"C","",8.131,"pH","",,"","",70,"%",
"200912WQPL.csv","2010JAN25155331","1213092010","C4",  32.66583,-117.24967,"20091213",954,9,"m","",3.2555,"ug/L","",24.6504,"sigma-t","",7.86121,"mg/L","",33.3497,"ppt","",,"","",15.2,"C","",8.129,"pH","",,"","",74,"%",
"200912WQPL.csv","2010JAN25155331","1213092011","C4",  32.66583,-117.24967,"20091213",954,1,"m","",1.2822,"ug/L","",24.5922,"sigma-t","",8.08546,"mg/L","",33.3152,"ppt","",,"","",15.4,"C","",8.121,"pH","",,"","",69,"%",
"200912WQPL.csv","2010JAN25155331","1213092012","C5",  32.67917,-117.25667,"20091213",943,3,"m","",2.1509,"ug/L","",24.6118,"sigma-t","",7.83505,"mg/L","",33.3131,"ppt","",,"","",15.3,"C","",8.1,"pH","",,"","",69,"%",
"200912WQPL.csv","2010JAN25155331","1213092013","C5",  32.67917,-117.25667,"20091213",943,9,"m","",2.2212,"ug/L","",24.6388,"sigma-t","",7.73063,"mg/L","",33.3346,"ppt","",,"","",15.2,"C","",8.113,"pH","",,"","",75,"%",
"200912WQPL.csv","2010JAN25155331","1213092014","C5",  32.67917,-117.25667,"20091213",943,1,"m","",1.355,"ug/L","",24.5945,"sigma-t","",7.89004,"mg/L","",33.3037,"ppt","",,"","",15.3,"C","",8.093,"pH","",,"","",68,"%",
"200912WQPL.csv","2010JAN25155331","1213092015","C6",  32.69367,-117.26133,"20091213",931,3,"m","",1.9843,"ug/L","",24.5923,"sigma-t","",7.91203,"mg/L","",33.3241,"ppt","",,"","",15.4,"C","",8.14,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1213092016","C6",  32.69367,-117.26133,"20091213",931,9,"m","",1.6327,"ug/L","",24.6094,"sigma-t","",7.89642,"mg/L","",33.3276,"ppt","",,"","",15.3,"C","",8.13,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1213092017","C6",  32.69367,-117.26133,"20091213",931,1,"m","",1.4947,"ug/L","",24.5906,"sigma-t","",7.95277,"mg/L","",33.3208,"ppt","",,"","",15.4,"C","",8.139,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1213092018","C7",  32.71633,-117.27217,"20091213",857,1,"m","",2.7079,"ug/L","",24.583,"sigma-t","",8.52043,"mg/L","",33.3067,"ppt","",,"","",15.4,"C","",8.19,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1213092019","C7",  32.71633,-117.27217,"20091213",857,12,"m","",2.8224,"ug/L","",24.5851,"sigma-t","",8.25441,"mg/L","",33.3063,"ppt","",,"","",15.4,"C","",8.173,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155331","1213092020","C7",  32.71633,-117.27217,"20091213",857,18,"m","",.894,"ug/L","",24.6249,"sigma-t","",7.1116,"mg/L","",33.2763,"ppt","",,"","",15.1,"C","",8.07,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1213092021","C8",  32.73267,-117.27333,"20091213",910,12,"m","",3.0463,"ug/L","",24.5829,"sigma-t","",8.08247,"mg/L","",33.3371,"ppt","",,"","",15.5,"C","",8.162,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155331","1213092022","C8",  32.73267,-117.27333,"20091213",910,18,"m","",2.1556,"ug/L","",24.6227,"sigma-t","",7.85045,"mg/L","",33.3166,"ppt","",,"","",15.2,"C","",8.133,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1213092023","C8",  32.73267,-117.27333,"20091213",910,1,"m","",1.4781,"ug/L","",24.5712,"sigma-t","",8.03989,"mg/L","",33.2627,"ppt","",,"","",15.3,"C","",8.138,"pH","",,"","",80,"%",
"200912WQPL.csv","2010JAN25155331","1217092033","A1",  32.65933,-117.26200,"20091217",913,12,"m","",.9499,"ug/L","",24.8957,"sigma-t","",7.19334,"mg/L","",33.3061,"ppt","",,"","",13.9,"C","",8.084,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1217092034","A1",  32.65933,-117.26200,"20091217",913,18,"m","",.7535,"ug/L","",24.999,"sigma-t","",6.82408,"mg/L","",33.3053,"ppt","",,"","",13.4,"C","",8.05,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1217092035","A1",  32.65933,-117.26200,"20091217",913,1,"m","",1.1308,"ug/L","",24.6178,"sigma-t","",8.17563,"mg/L","",33.3013,"ppt","",,"","",15.2,"C","",8.174,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1217092036","A6",  32.69267,-117.26967,"20091217",1008,12,"m","",.9241,"ug/L","",24.8909,"sigma-t","",7.17789,"mg/L","",33.2933,"ppt","",,"","",13.9,"C","",8.086,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155331","1217092037","A6",  32.69267,-117.26967,"20091217",1008,18,"m","",.8399,"ug/L","",24.9179,"sigma-t","",7.09854,"mg/L","",33.2905,"ppt","",,"","",13.7,"C","",8.078,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1217092038","A6",  32.69267,-117.26967,"20091217",1008,1,"m","",1.6743,"ug/L","",24.5364,"sigma-t","",8.21907,"mg/L","",33.2304,"ppt","",,"","",15.3,"C","",8.172,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1217092039","A7",  32.67550,-117.26683,"20091217",942,12,"m","",.7911,"ug/L","",24.9516,"sigma-t","",7.08675,"mg/L","",33.3003,"ppt","",,"","",13.6,"C","",8.068,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1217092040","A7",  32.67550,-117.26683,"20091217",942,18,"m","",.7237,"ug/L","",25.0021,"sigma-t","",6.87299,"mg/L","",33.3062,"ppt","",,"","",13.4,"C","",8.049,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1217092041","A7",  32.67550,-117.26683,"20091217",942,1,"m","",1.5995,"ug/L","",24.5728,"sigma-t","",8.48288,"mg/L","",33.2633,"ppt","",,"","",15.3,"C","",8.187,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1217092042","C4",  32.66583,-117.24967,"20091217",1128,3,"m","",.9762,"ug/L","",24.5479,"sigma-t","",7.58709,"mg/L","",33.2517,"ppt","",,"","",15.4,"C","",8.116,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1217092043","C4",  32.66583,-117.24967,"20091217",1128,9,"m","",1.1545,"ug/L","",24.6249,"sigma-t","",7.48035,"mg/L","",33.2998,"ppt","",,"","",15.2,"C","",8.12,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1217092044","C4",  32.66583,-117.24967,"20091217",1128,1,"m","",.7134,"ug/L","",24.5181,"sigma-t","",7.65135,"mg/L","",33.2418,"ppt","",,"","",15.5,"C","",8.11,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1217092045","C5",  32.67917,-117.25667,"20091217",1117,3,"m","",1.168,"ug/L","",24.5213,"sigma-t","",7.52777,"mg/L","",33.2362,"ppt","",,"","",15.4,"C","",8.115,"pH","",,"","",81,"%",
"200912WQPL.csv","2010JAN25155331","1217092046","C5",  32.67917,-117.25667,"20091217",1117,9,"m","",.7602,"ug/L","",24.6422,"sigma-t","",7.25227,"mg/L","",33.3079,"ppt","",,"","",15.1,"C","",8.116,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1217092047","C5",  32.67917,-117.25667,"20091217",1117,1,"m","",.9064,"ug/L","",24.5034,"sigma-t","",7.4728,"mg/L","",33.2344,"ppt","",,"","",15.5,"C","",8.114,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1217092048","C6",  32.69367,-117.26133,"20091217",1102,3,"m","",1.6574,"ug/L","",24.5236,"sigma-t","",7.76423,"mg/L","",33.2526,"ppt","",,"","",15.5,"C","",8.136,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1217092049","C6",  32.69367,-117.26133,"20091217",1102,9,"m","",1.2273,"ug/L","",24.5782,"sigma-t","",7.11132,"mg/L","",33.2842,"ppt","",,"","",15.3,"C","",8.097,"pH","",,"","",78,"%",
"200912WQPL.csv","2010JAN25155331","1217092050","C6",  32.69367,-117.26133,"20091217",1102,1,"m","",1.4742,"ug/L","",24.5055,"sigma-t","",7.86862,"mg/L","",33.2455,"ppt","",,"","",15.5,"C","",8.142,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1217092051","C7",  32.71633,-117.27217,"20091217",1027,1,"m","",2.9427,"ug/L","",24.5198,"sigma-t","",9.14133,"mg/L","",33.2146,"ppt","",,"","",15.3,"C","",8.224,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1217092052","C7",  32.71633,-117.27217,"20091217",1027,12,"m","",1.5542,"ug/L","",24.6604,"sigma-t","",7.54331,"mg/L","",33.3268,"ppt","",,"","",15.1,"C","",8.126,"pH","",,"","",85,"%",
"200912WQPL.csv","2010JAN25155331","1217092053","C7",  32.71633,-117.27217,"20091217",1027,18,"m","",.8243,"ug/L","",24.7573,"sigma-t","",6.65271,"mg/L","",33.3246,"ppt","",,"","",14.6,"C","",8.068,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1217092054","C8",  32.73267,-117.27333,"20091217",1045,12,"m","",1.4173,"ug/L","",24.6127,"sigma-t","",8.08422,"mg/L","",33.3238,"ppt","",,"","",15.3,"C","",8.172,"pH","",,"","",86,"%",
"200912WQPL.csv","2010JAN25155331","1217092055","C8",  32.73267,-117.27333,"20091217",1045,18,"m","",1.5478,"ug/L","",24.6663,"sigma-t","",8.02707,"mg/L","",33.3394,"ppt","",,"","",15.1,"C","",8.158,"pH","",,"","",88,"%",
"200912WQPL.csv","2010JAN25155331","1217092056","C8",  32.73267,-117.27333,"20091217",1045,1,"m","",1.1714,"ug/L","",24.5329,"sigma-t","",8.07724,"mg/L","",33.208,"ppt","",,"","",15.3,"C","",8.157,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1228092066","A1",  32.65933,-117.26200,"20091228",745,12,"m","",2.2742,"ug/L","",24.7929,"sigma-t","",7.77552,"mg/L","",33.3436,"ppt","",,"","",14.5,"C","",8.139,"pH","",,"","",82,"%",
"200912WQPL.csv","2010JAN25155331","1228092067","A1",  32.65933,-117.26200,"20091228",745,18,"m","",1.7015,"ug/L","",24.8982,"sigma-t","",7.26101,"mg/L","",33.3118,"ppt","",,"","",13.9,"C","",8.093,"pH","",,"","",64,"%",
"200912WQPL.csv","2010JAN25155331","1228092068","A1",  32.65933,-117.26200,"20091228",745,1,"m","",2.2296,"ug/L","",24.7422,"sigma-t","",7.78561,"mg/L","",33.3846,"ppt","",,"","",14.9,"C","",8.146,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1228092069","A6",  32.69267,-117.26967,"20091228",843,12,"m","",1.7805,"ug/L","",24.8173,"sigma-t","",7.54173,"mg/L","",33.3533,"ppt","",,"","",14.5,"C","",8.161,"pH","",,"","",79,"%",
"200912WQPL.csv","2010JAN25155331","1228092070","A6",  32.69267,-117.26967,"20091228",843,18,"m","",1.637,"ug/L","",24.8404,"sigma-t","",7.39405,"mg/L","",33.3462,"ppt","",,"","",14.3,"C","",8.148,"pH","",,"","",71,"%",
"200912WQPL.csv","2010JAN25155331","1228092071","A6",  32.69267,-117.26967,"20091228",843,1,"m","",2.3204,"ug/L","",24.7565,"sigma-t","",7.88913,"mg/L","",33.383,"ppt","",,"","",14.9,"C","",8.194,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1228092072","A7",  32.67550,-117.26683,"20091228",817,12,"m","",2.5909,"ug/L","",24.7723,"sigma-t","",7.80399,"mg/L","",33.3591,"ppt","",,"","",14.7,"C","",8.187,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1228092073","A7",  32.67550,-117.26683,"20091228",817,18,"m","",1.6792,"ug/L","",24.8826,"sigma-t","",7.41577,"mg/L","",33.3245,"ppt","",,"","",14,"C","",8.132,"pH","",,"","",63,"%",
"200912WQPL.csv","2010JAN25155331","1228092074","A7",  32.67550,-117.26683,"20091228",817,1,"m","",2.6104,"ug/L","",24.7472,"sigma-t","",8.01048,"mg/L","",33.3884,"ppt","",,"","",14.9,"C","",8.206,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1228092075","C4",  32.66583,-117.24967,"20091228",1002,3,"m","",1.5226,"ug/L","",24.802,"sigma-t","",8.37674,"mg/L","",33.3993,"ppt","",,"","",14.7,"C","",8.182,"pH","",,"","",73,"%",