"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201807WQSBOO.csv","2018OCT26085758","1807023923","I19",  32.53633,-117.12900,"20180702",1044,2,"m","",.86,"ug/L","",23.978,"sigma-t","",8.62,"mg/L","",33.726,"ppt","",,"","",19.27,"C","",8.23,"pH","",,"","",76.51,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023924","I19",  32.53633,-117.12900,"20180702",1044,6,"m","",25.92,"ug/L","",24.92,"sigma-t","",8.43,"mg/L","",33.707,"ppt","",,"","",15.25,"C","",8.08,"pH","",,"","",58.4,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023925","I19",  32.53633,-117.12900,"20180702",1044,11,"m","",10.71,"ug/L","",25.048,"sigma-t","",6.5,"mg/L","",33.602,"ppt","",,"","",14.28,"C","",7.95,"pH","",,"","",52.3,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023926","I24",  32.55667,-117.14500,"20180702",1107,2,"m","",.88,"ug/L","",24.021,"sigma-t","",8.47,"mg/L","",33.743,"ppt","",,"","",19.16,"C","",8.21,"pH","",,"","",75.04,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023927","I24",  32.55667,-117.14500,"20180702",1107,6,"m","",1.16,"ug/L","",24.334,"sigma-t","",9.04,"mg/L","",33.69,"ppt","",,"","",17.73,"C","",8.21,"pH","",,"","",73.95,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023928","I24",  32.55667,-117.14500,"20180702",1107,11,"m","",3.29,"ug/L","",24.964,"sigma-t","",7.25,"mg/L","",33.619,"ppt","",,"","",14.74,"C","",8.01,"pH","",,"","",71.5,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023929","I25",  32.56117,-117.14800,"20180702",1115,2,"m","",1.1,"ug/L","",23.936,"sigma-t","",8.65,"mg/L","",33.741,"ppt","",,"","",19.48,"C","",8.23,"pH","",,"","",73.36,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023930","I25",  32.56117,-117.14800,"20180702",1115,6,"m","",1.88,"ug/L","",24.292,"sigma-t","",9.12,"mg/L","",33.7,"ppt","",,"","",17.94,"C","",8.21,"pH","",,"","",73.73,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023931","I25",  32.56117,-117.14800,"20180702",1115,9,"m","",5.16,"ug/L","",24.843,"sigma-t","",8.15,"mg/L","",33.66,"ppt","",,"","",15.43,"C","",8.1,"pH","",,"","",68.51,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023932","I26",  32.57450,-117.14700,"20180702",1123,2,"m","",1.14,"ug/L","",23.82,"sigma-t","",8.61,"mg/L","",33.73,"ppt","",,"","",19.9,"C","",8.23,"pH","",,"","",71.83,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023933","I26",  32.57450,-117.14700,"20180702",1123,6,"m","",1.69,"ug/L","",24.263,"sigma-t","",8.75,"mg/L","",33.686,"ppt","",,"","",18.01,"C","",8.21,"pH","",,"","",72.19,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023934","I26",  32.57450,-117.14700,"20180702",1123,9,"m","",18.37,"ug/L","",25.122,"sigma-t","",7.41,"mg/L","",33.624,"ppt","",,"","",14.01,"C","",8.02,"pH","",,"","",71.95,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023935","I32",  32.59467,-117.13800,"20180702",1135,2,"m","",1.2,"ug/L","",23.891,"sigma-t","",8.34,"mg/L","",33.733,"ppt","",,"","",19.63,"C","",8.22,"pH","",,"","",70.59,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023936","I32",  32.59467,-117.13800,"20180702",1135,6,"m","",2.67,"ug/L","",24.746,"sigma-t","",8.32,"mg/L","",33.704,"ppt","",,"","",16.02,"C","",8.12,"pH","",,"","",58.49,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023937","I32",  32.59467,-117.13800,"20180702",1135,9,"m","",15.99,"ug/L","",24.965,"sigma-t","",8.12,"mg/L","",33.596,"ppt","",,"","",14.65,"C","",8.07,"pH","",,"","",48.6,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023938","I39",  32.57233,-117.16750,"20180702",1028,2,"m","",.84,"ug/L","",23.912,"sigma-t","",8.67,"mg/L","",33.727,"ppt","",,"","",19.53,"C","",8.23,"pH","",,"","",74.65,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023939","I39",  32.57233,-117.16750,"20180702",1028,12,"m","",7.54,"ug/L","",25.349,"sigma-t","",5.91,"mg/L","",33.583,"ppt","",,"","",12.73,"C","",7.89,"pH","",,"","",71.45,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023940","I39",  32.57233,-117.16750,"20180702",1028,18,"m","",8.86,"ug/L","",25.428,"sigma-t","",4.66,"mg/L","",33.609,"ppt","",,"","",12.42,"C","",7.78,"pH","",,"","",70.18,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023941","I40",  32.55383,-117.13617,"20180702",1058,2,"m","",.81,"ug/L","",23.958,"sigma-t","",8.62,"mg/L","",33.705,"ppt","",,"","",19.29,"C","",8.22,"pH","",,"","",75.57,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023942","I40",  32.55383,-117.13617,"20180702",1058,6,"m","",1.58,"ug/L","",24.395,"sigma-t","",8.99,"mg/L","",33.742,"ppt","",,"","",17.64,"C","",8.22,"pH","",,"","",72.16,"%",
"201807WQSBOO.csv","2018OCT26085758","1807023943","I40",  32.55383,-117.13617,"20180702",1058,9,"m","",7.2,"ug/L","",24.831,"sigma-t","",8.01,"mg/L","",33.676,"ppt","",,"","",15.55,"C","",8.11,"pH","",,"","",64.82,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094164","I19",  32.53633,-117.12900,"20180709",1049,2,"m","",2.11,"ug/L","",23.441,"sigma-t","",9.67,"mg/L","",33.673,"ppt","",,"","",21.16,"C","",8.37,"pH","",,"","",71.97,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094165","I19",  32.53633,-117.12900,"20180709",1049,6,"m","",3.02,"ug/L","",23.521,"sigma-t","",9.53,"mg/L","",33.662,"ppt","",,"","",20.83,"C","",8.35,"pH","",,"","",70.2,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094166","I19",  32.53633,-117.12900,"20180709",1049,11,"m","",3.4,"ug/L","",23.551,"sigma-t","",9.55,"mg/L","",33.658,"ppt","",,"","",20.71,"C","",8.35,"pH","",,"","",62.72,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094167","I24",  32.55667,-117.14500,"20180709",1109,2,"m","",2.21,"ug/L","",23.475,"sigma-t","",10.11,"mg/L","",33.659,"ppt","",,"","",20.99,"C","",8.37,"pH","",,"","",72.27,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094168","I24",  32.55667,-117.14500,"20180709",1109,6,"m","",3.52,"ug/L","",23.618,"sigma-t","",9.92,"mg/L","",33.653,"ppt","",,"","",20.44,"C","",8.35,"pH","",,"","",70.82,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094169","I24",  32.55667,-117.14500,"20180709",1109,11,"m","",3.59,"ug/L","",23.688,"sigma-t","",9.85,"mg/L","",33.638,"ppt","",,"","",20.13,"C","",8.34,"pH","",,"","",69.9,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094170","I25",  32.56117,-117.14800,"20180709",1117,2,"m","",1.87,"ug/L","",23.49,"sigma-t","",10.01,"mg/L","",33.661,"ppt","",,"","",20.95,"C","",8.37,"pH","",,"","",71.76,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094171","I25",  32.56117,-117.14800,"20180709",1117,6,"m","",3.38,"ug/L","",23.666,"sigma-t","",9.9,"mg/L","",33.657,"ppt","",,"","",20.27,"C","",8.35,"pH","",,"","",70.61,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094172","I25",  32.56117,-117.14800,"20180709",1117,9,"m","",3.44,"ug/L","",23.652,"sigma-t","",9.91,"mg/L","",33.644,"ppt","",,"","",20.29,"C","",8.35,"pH","",,"","",70.74,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094173","I26",  32.57450,-117.14700,"20180709",1126,2,"m","",2.56,"ug/L","",23.588,"sigma-t","",10.11,"mg/L","",33.65,"ppt","",,"","",20.55,"C","",8.36,"pH","",,"","",69.91,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094174","I26",  32.57450,-117.14700,"20180709",1126,6,"m","",3.2,"ug/L","",23.614,"sigma-t","",10.12,"mg/L","",33.649,"ppt","",,"","",20.45,"C","",8.36,"pH","",,"","",70.43,"%",
"201807WQSBOO.csv","2018OCT26085758","1807094175","I26",  32.57450,-117.14700,"20180709",1126,9,"m","",3.13,"ug/L","",23.632,"sigma-t","",10.09,"mg/L","",33.65,"ppt","",,"","",20.38,"C","",8.35,"pH","",,"","",70.98,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094176","I32",  32.59467,-117.13800,"20180709",1137,2,"m","",2.24,"ug/L","",23.336,"sigma-t","",8.23,"mg/L","",33.737,"ppt","",,"","",21.72,"C","",8.3,"pH","",,"","",73.4,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094177","I32",  32.59467,-117.13800,"20180709",1137,6,"m","",4.66,"ug/L","",23.73,"sigma-t","",9.67,"mg/L","",33.65,"ppt","",,"","",20.01,"C","",8.33,"pH","",,"","",69.7,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094178","I32",  32.59467,-117.13800,"20180709",1137,9,"m","",6.81,"ug/L","",23.904,"sigma-t","",9.16,"mg/L","",33.661,"ppt","",,"","",19.37,"C","",8.28,"pH","",,"","",70.87,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094179","I39",  32.57233,-117.16750,"20180709",1025,2,"m","",1.19,"ug/L","",23.481,"sigma-t","",8.96,"mg/L","",33.716,"ppt","",,"","",21.13,"C","",8.3,"pH","",,"","",78.57,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094180","I39",  32.57233,-117.16750,"20180709",1025,12,"m","",8.15,"ug/L","",24.604,"sigma-t","",11.13,"mg/L","",33.62,"ppt","",,"","",16.36,"C","",8.32,"pH","",,"","",66.5,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094181","I39",  32.57233,-117.16750,"20180709",1025,18,"m","",5.39,"ug/L","",25.119,"sigma-t","",7.85,"mg/L","",33.605,"ppt","",,"","",13.95,"C","",8.06,"pH","",,"","",74.29,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094182","I40",  32.55383,-117.13617,"20180709",1100,2,"m","",2.38,"ug/L","",23.541,"sigma-t","",9.94,"mg/L","",33.67,"ppt","",,"","",20.78,"C","",8.36,"pH","",,"","",71.29,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094183","I40",  32.55383,-117.13617,"20180709",1100,6,"m","",3.85,"ug/L","",23.64,"sigma-t","",9.65,"mg/L","",33.637,"ppt","",,"","",20.32,"C","",8.34,"pH","",,"","",68.83,"%",
"201807WQSBOO.csv","2018OCT26085759","1807094184","I40",  32.55383,-117.13617,"20180709",1100,9,"m","",3.5,"ug/L","",23.741,"sigma-t","",9.18,"mg/L","",33.632,"ppt","",,"","",19.91,"C","",8.31,"pH","",,"","",68.63,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164544","I19",  32.53633,-117.12900,"20180716",1036,2,"m","",1.16,"ug/L","",23.47,"sigma-t","",9.18,"mg/L","",33.728,"ppt","",,"","",21.21,"C","",8.33,"pH","",,"","",78.8,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164545","I19",  32.53633,-117.12900,"20180716",1036,6,"m","",7.03,"ug/L","",24.389,"sigma-t","",9.04,"mg/L","",33.679,"ppt","",,"","",17.46,"C","",8.33,"pH","",,"","",64.72,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164546","I19",  32.53633,-117.12900,"20180716",1036,11,"m","",8.67,"ug/L","",24.805,"sigma-t","",5.94,"mg/L","",33.597,"ppt","",,"","",15.39,"C","",8.05,"pH","",,"","",57.53,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164547","I24",  32.55667,-117.14500,"20180716",1057,2,"m","",.7,"ug/L","",23.622,"sigma-t","",9.09,"mg/L","",33.729,"ppt","",,"","",20.64,"C","",8.33,"pH","",,"","",79.74,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164548","I24",  32.55667,-117.14500,"20180716",1057,6,"m","",1.84,"ug/L","",24.364,"sigma-t","",9.77,"mg/L","",33.711,"ppt","",,"","",17.67,"C","",8.29,"pH","",,"","",78.31,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164549","I24",  32.55667,-117.14500,"20180716",1057,11,"m","",1.91,"ug/L","",24.852,"sigma-t","",6.34,"mg/L","",33.592,"ppt","",,"","",15.16,"C","",8.05,"pH","",,"","",75.44,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164550","I25",  32.56117,-117.14800,"20180716",1105,2,"m","",.62,"ug/L","",23.618,"sigma-t","",9.18,"mg/L","",33.717,"ppt","",,"","",20.62,"C","",8.32,"pH","",,"","",80.83,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164551","I25",  32.56117,-117.14800,"20180716",1105,6,"m","",2.13,"ug/L","",24.419,"sigma-t","",9.55,"mg/L","",33.659,"ppt","",,"","",17.28,"C","",8.26,"pH","",,"","",78.46,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164552","I25",  32.56117,-117.14800,"20180716",1105,9,"m","",2.48,"ug/L","",24.71,"sigma-t","",7.81,"mg/L","",33.615,"ppt","",,"","",15.88,"C","",8.14,"pH","",,"","",78.17,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164553","I26",  32.57450,-117.14700,"20180716",1114,2,"m","",.64,"ug/L","",23.575,"sigma-t","",9.24,"mg/L","",33.722,"ppt","",,"","",20.8,"C","",8.34,"pH","",,"","",81,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164554","I26",  32.57450,-117.14700,"20180716",1114,6,"m","",1.85,"ug/L","",24.055,"sigma-t","",8.68,"mg/L","",33.719,"ppt","",,"","",18.95,"C","",8.27,"pH","",,"","",76.88,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164555","I26",  32.57450,-117.14700,"20180716",1114,9,"m","",1.05,"ug/L","",24.738,"sigma-t","",8.16,"mg/L","",33.591,"ppt","",,"","",15.67,"C","",8.15,"pH","",,"","",80.17,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164556","I32",  32.59467,-117.13800,"20180716",1126,2,"m","",1.79,"ug/L","",23.358,"sigma-t","",8.81,"mg/L","",33.742,"ppt","",,"","",21.65,"C","",8.36,"pH","",,"","",72.68,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164557","I32",  32.59467,-117.13800,"20180716",1126,6,"m","",2.6,"ug/L","",23.439,"sigma-t","",8.72,"mg/L","",33.732,"ppt","",,"","",21.33,"C","",8.35,"pH","",,"","",74.03,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164558","I32",  32.59467,-117.13800,"20180716",1126,9,"m","",4.99,"ug/L","",24.502,"sigma-t","",7.51,"mg/L","",33.679,"ppt","",,"","",16.99,"C","",8.16,"pH","",,"","",59.83,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164559","I39",  32.57233,-117.16750,"20180716",1013,2,"m","",.86,"ug/L","",23.847,"sigma-t","",9.47,"mg/L","",33.728,"ppt","",,"","",19.79,"C","",8.3,"pH","",,"","",80.2,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164560","I39",  32.57233,-117.16750,"20180716",1013,12,"m","",2.27,"ug/L","",24.962,"sigma-t","",9,"mg/L","",33.594,"ppt","",,"","",14.65,"C","",8.16,"pH","",,"","",83.88,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164561","I39",  32.57233,-117.16750,"20180716",1013,18,"m","",.88,"ug/L","",25.216,"sigma-t","",6.5,"mg/L","",33.57,"ppt","",,"","",13.34,"C","",8,"pH","",,"","",84.24,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164562","I40",  32.55383,-117.13617,"20180716",1048,2,"m","",1.04,"ug/L","",23.491,"sigma-t","",9.18,"mg/L","",33.729,"ppt","",,"","",21.13,"C","",8.34,"pH","",,"","",79.86,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164563","I40",  32.55383,-117.13617,"20180716",1048,6,"m","",2.38,"ug/L","",24.532,"sigma-t","",8.32,"mg/L","",33.708,"ppt","",,"","",16.96,"C","",8.23,"pH","",,"","",74.78,"%",
"201807WQSBOO.csv","2018OCT26085759","1807164564","I40",  32.55383,-117.13617,"20180716",1048,9,"m","",5.86,"ug/L","",24.827,"sigma-t","",6.43,"mg/L","",33.608,"ppt","",,"","",15.33,"C","",8.08,"pH","",,"","",65.73,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234824","I19",  32.53633,-117.12900,"20180723",1037,2,"m","",1.02,"ug/L","",24.066,"sigma-t","",8.09,"mg/L","",33.696,"ppt","",,"","",18.84,"C","",8.22,"pH","",,"","",69.78,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234825","I19",  32.53633,-117.12900,"20180723",1037,6,"m","",1.75,"ug/L","",25.098,"sigma-t","",8.02,"mg/L","",33.668,"ppt","",,"","",14.29,"C","",8.11,"pH","",,"","",71.12,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234826","I19",  32.53633,-117.12900,"20180723",1037,11,"m","",6.05,"ug/L","",25.221,"sigma-t","",6.78,"mg/L","",33.547,"ppt","",,"","",13.23,"C","",8,"pH","",,"","",47.68,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234827","I24",  32.55667,-117.14500,"20180723",1059,2,"m","",.75,"ug/L","",23.822,"sigma-t","",8.35,"mg/L","",33.799,"ppt","",,"","",20.08,"C","",8.28,"pH","",,"","",75.25,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234828","I24",  32.55667,-117.14500,"20180723",1059,6,"m","",3.39,"ug/L","",25.217,"sigma-t","",7.21,"mg/L","",33.587,"ppt","",,"","",13.4,"C","",8.03,"pH","",,"","",57.7,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234829","I24",  32.55667,-117.14500,"20180723",1059,11,"m","",3.51,"ug/L","",25.272,"sigma-t","",6.64,"mg/L","",33.551,"ppt","",,"","",12.99,"C","",8,"pH","",,"","",62.03,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234830","I25",  32.56117,-117.14800,"20180723",1107,2,"m","",.65,"ug/L","",23.773,"sigma-t","",8.45,"mg/L","",33.82,"ppt","",,"","",20.33,"C","",8.28,"pH","",,"","",76.35,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234831","I25",  32.56117,-117.14800,"20180723",1107,6,"m","",2.53,"ug/L","",25.211,"sigma-t","",6.95,"mg/L","",33.582,"ppt","",,"","",13.42,"C","",8,"pH","",,"","",65.38,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234832","I25",  32.56117,-117.14800,"20180723",1107,9,"m","",3.26,"ug/L","",25.195,"sigma-t","",6.67,"mg/L","",33.553,"ppt","",,"","",13.39,"C","",7.99,"pH","",,"","",67.55,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234833","I26",  32.57450,-117.14700,"20180723",1116,2,"m","",.65,"ug/L","",23.609,"sigma-t","",8.48,"mg/L","",33.723,"ppt","",,"","",20.67,"C","",8.29,"pH","",,"","",75.94,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234834","I26",  32.57450,-117.14700,"20180723",1116,6,"m","",.9,"ug/L","",24.838,"sigma-t","",7.91,"mg/L","",33.56,"ppt","",,"","",15.1,"C","",8.1,"pH","",,"","",76.95,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234835","I26",  32.57450,-117.14700,"20180723",1116,9,"m","",1.08,"ug/L","",25.119,"sigma-t","",7.31,"mg/L","",33.537,"ppt","",,"","",13.7,"C","",8.04,"pH","",,"","",74.57,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234836","I32",  32.59467,-117.13800,"20180723",1129,2,"m","",.88,"ug/L","",23.813,"sigma-t","",8.29,"mg/L","",33.707,"ppt","",,"","",19.86,"C","",8.23,"pH","",,"","",69.66,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234837","I32",  32.59467,-117.13800,"20180723",1129,6,"m","",1.81,"ug/L","",24.713,"sigma-t","",8.52,"mg/L","",33.591,"ppt","",,"","",15.77,"C","",8.14,"pH","",,"","",72.74,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234838","I32",  32.59467,-117.13800,"20180723",1129,9,"m","",2.51,"ug/L","",25.168,"sigma-t","",7.38,"mg/L","",33.554,"ppt","",,"","",13.52,"C","",8.04,"pH","",,"","",69.92,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234839","I39",  32.57233,-117.16750,"20180723",1017,2,"m","",.62,"ug/L","",23.416,"sigma-t","",8.56,"mg/L","",33.682,"ppt","",,"","",21.28,"C","",8.27,"pH","",,"","",78.31,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234840","I39",  32.57233,-117.16750,"20180723",1017,12,"m","",.87,"ug/L","",25.272,"sigma-t","",7.01,"mg/L","",33.524,"ppt","",,"","",12.89,"C","",8.01,"pH","",,"","",85.77,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234841","I39",  32.57233,-117.16750,"20180723",1017,18,"m","",.91,"ug/L","",25.289,"sigma-t","",6.95,"mg/L","",33.545,"ppt","",,"","",12.88,"C","",8.01,"pH","",,"","",84.15,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234842","I40",  32.55383,-117.13617,"20180723",1049,2,"m","",.98,"ug/L","",23.802,"sigma-t","",8.13,"mg/L","",33.64,"ppt","",,"","",19.7,"C","",8.22,"pH","",,"","",69.67,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234843","I40",  32.55383,-117.13617,"20180723",1049,6,"m","",2.08,"ug/L","",24.819,"sigma-t","",8.17,"mg/L","",33.543,"ppt","",,"","",15.13,"C","",8.11,"pH","",,"","",68.32,"%",
"201807WQSBOO.csv","2018OCT26085759","1807234844","I40",  32.55383,-117.13617,"20180723",1049,9,"m","",3.31,"ug/L","",25.125,"sigma-t","",7.29,"mg/L","",33.547,"ppt","",,"","",13.7,"C","",8.02,"pH","",,"","",64.65,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305124","I19",  32.53633,-117.12900,"20180730",1019,2,"m","",1.19,"ug/L","",22.954,"sigma-t","",8.39,"mg/L","",33.748,"ppt","",,"","",23.11,"C","",8.3,"pH","",,"","",78.07,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305125","I19",  32.53633,-117.12900,"20180730",1019,6,"m","",1.95,"ug/L","",23.969,"sigma-t","",8.83,"mg/L","",33.774,"ppt","",,"","",19.45,"C","",8.24,"pH","",,"","",77.12,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305126","I19",  32.53633,-117.12900,"20180730",1019,11,"m","",3.71,"ug/L","",24.777,"sigma-t","",8.07,"mg/L","",33.625,"ppt","",,"","",15.61,"C","",8.12,"pH","",,"","",70.2,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305127","I24",  32.55667,-117.14500,"20180730",1042,2,"m","",.63,"ug/L","",22.981,"sigma-t","",8.15,"mg/L","",33.74,"ppt","",,"","",22.99,"C","",8.28,"pH","",,"","",79.15,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305128","I24",  32.55667,-117.14500,"20180730",1042,6,"m","",.89,"ug/L","",24.243,"sigma-t","",8.81,"mg/L","",33.828,"ppt","",,"","",18.53,"C","",8.21,"pH","",,"","",77.25,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305129","I24",  32.55667,-117.14500,"20180730",1042,11,"m","",3.52,"ug/L","",24.913,"sigma-t","",7.17,"mg/L","",33.584,"ppt","",,"","",14.85,"C","",8.01,"pH","",,"","",74.21,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305130","I25",  32.56117,-117.14800,"20180730",1048,2,"m","",.54,"ug/L","",22.992,"sigma-t","",8.15,"mg/L","",33.737,"ppt","",,"","",22.95,"C","",8.27,"pH","",,"","",79.85,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305131","I25",  32.56117,-117.14800,"20180730",1048,6,"m","",1.14,"ug/L","",24.059,"sigma-t","",8.71,"mg/L","",33.734,"ppt","",,"","",18.98,"C","",8.22,"pH","",,"","",77.62,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305132","I25",  32.56117,-117.14800,"20180730",1048,9,"m","",2.44,"ug/L","",24.62,"sigma-t","",7.66,"mg/L","",33.595,"ppt","",,"","",16.21,"C","",8.08,"pH","",,"","",73.87,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305133","I26",  32.57450,-117.14700,"20180730",1058,2,"m","",.52,"ug/L","",22.966,"sigma-t","",8.1,"mg/L","",33.752,"ppt","",,"","",23.08,"C","",8.27,"pH","",,"","",78.86,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305134","I26",  32.57450,-117.14700,"20180730",1058,6,"m","",.79,"ug/L","",23.822,"sigma-t","",8.27,"mg/L","",33.869,"ppt","",,"","",20.29,"C","",8.23,"pH","",,"","",79.84,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305135","I26",  32.57450,-117.14700,"20180730",1058,9,"m","",2.19,"ug/L","",24.526,"sigma-t","",8.11,"mg/L","",33.69,"ppt","",,"","",16.93,"C","",8.14,"pH","",,"","",72.95,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305136","I32",  32.59467,-117.13800,"20180730",1116,2,"m","",1.57,"ug/L","",22.944,"sigma-t","",8.34,"mg/L","",33.744,"ppt","",,"","",23.13,"C","",8.31,"pH","",,"","",74.02,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305137","I32",  32.59467,-117.13800,"20180730",1116,6,"m","",2.53,"ug/L","",23.819,"sigma-t","",8.36,"mg/L","",33.795,"ppt","",,"","",20.09,"C","",8.23,"pH","",,"","",74.98,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305138","I32",  32.59467,-117.13800,"20180730",1116,9,"m","",3.22,"ug/L","",24.571,"sigma-t","",8.03,"mg/L","",33.673,"ppt","",,"","",16.68,"C","",8.14,"pH","",,"","",72.45,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305139","I39",  32.57233,-117.16750,"20180730",1000,2,"m","",.56,"ug/L","",23.002,"sigma-t","",8.05,"mg/L","",33.743,"ppt","",,"","",22.93,"C","",8.29,"pH","",,"","",79.87,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305140","I39",  32.57233,-117.16750,"20180730",1000,12,"m","",3.51,"ug/L","",24.976,"sigma-t","",8.3,"mg/L","",33.579,"ppt","",,"","",14.54,"C","",8.11,"pH","",,"","",78.83,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305141","I39",  32.57233,-117.16750,"20180730",1000,18,"m","",2.65,"ug/L","",25.17,"sigma-t","",7.34,"mg/L","",33.55,"ppt","",,"","",13.5,"C","",8.04,"pH","",,"","",82.26,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305142","I40",  32.55383,-117.13617,"20180730",1033,2,"m","",1.51,"ug/L","",23.381,"sigma-t","",8.5,"mg/L","",33.727,"ppt","",,"","",21.53,"C","",8.27,"pH","",,"","",75.29,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305143","I40",  32.55383,-117.13617,"20180730",1033,6,"m","",2.54,"ug/L","",24.36,"sigma-t","",8.68,"mg/L","",33.676,"ppt","",,"","",17.58,"C","",8.18,"pH","",,"","",73.25,"%",
"201807WQSBOO.csv","2018OCT26085759","1807305144","I40",  32.55383,-117.13617,"20180730",1033,9,"m","",3.63,"ug/L","",24.459,"sigma-t","",8.45,"mg/L","",33.592,"ppt","",,"","",16.89,"C","",8.17,"pH","",,"","",72.55,"%",
