"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200412COLISBOO.csv","2005MAY12113416","1204041491","I25","20041204",846,2,"m","e",14,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041492","I25","20041204",846,6,"m","e",16,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041493","I25","20041204",846,9,"m","e",22,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041494","I26","20041204",858,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041495","I26","20041204",858,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041496","I26","20041204",858,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041497","I39","20041204",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041498","I39","20041204",827,12,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041499","I39","20041204",827,18,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","e",28,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041500","S10","20041201",1315,,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041501","S11","20041201",924,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041502","S4","20041201",1303,,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1204041503","S5","20041201",919,,"m","",800,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041239","I30","20041206",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041240","I30","20041206",955,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041241","I30","20041206",955,27,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041242","I32","20041206",1034,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",1000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041243","I32","20041206",1034,6,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",2000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041244","I32","20041206",1034,9,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",1200,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041245","I33","20041206",850,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041246","I33","20041206",850,18,"m","",56,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041247","I33","20041206",850,27,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041248","I36","20041206",1100,2,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041249","I36","20041206",1100,6,"m","",98,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041250","I36","20041206",1100,11,"m","",4200,"CFU/100 mL","",64,"CFU/100 mL","e",36,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041251","I37","20041206",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041252","I37","20041206",827,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041253","I37","20041206",827,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041254","I38","20041206",1136,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041255","I38","20041206",1136,6,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1206041256","I38","20041206",1136,11,"m","",1000,"CFU/100 mL","e",26,"CFU/100 mL","e",16,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041560","S0","20041207",1000,,"m","",110,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041561","S10","20041207",1023,,"m","",8200,"CFU/100 mL","e",240,"CFU/100 mL","e",200,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041562","S11","20041207",912,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041563","S12","20041207",932,,"m","",400,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041564","S2","20041207",920,,"m","",6000,"CFU/100 mL","",100,"CFU/100 mL","e",200,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041565","S3","20041207",900,,"m","e",2000,"CFU/100 mL","",54,"CFU/100 mL","e",220,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041566","S4","20041207",1009,,"m","e",2600,"CFU/100 mL","",44,"CFU/100 mL","e",140,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041567","S5","20041207",852,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041568","S6","20041207",923,,"m","",15000,"CFU/100 mL","e",80,"CFU/100 mL","",620,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041569","S8","20041207",1132,,"m","",700,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1207041570","S9","20041207",1150,,"m","e",3000,"CFU/100 mL","",64,"CFU/100 mL","e",140,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041289","I12","20041208",1144,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041290","I12","20041208",1144,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041291","I12","20041208",1144,27,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041292","I14","20041208",1214,2,"m","",16000,"CFU/100 mL","",76,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041293","I14","20041208",1214,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041294","I14","20041208",1214,27,"m","",1000,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041295","I16","20041208",1120,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041296","I16","20041208",1120,18,"m",">",16000,"CFU/100 mL","",52,"CFU/100 mL","e",12,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041297","I16","20041208",1120,27,"m","",480,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041298","I18","20041208",1054,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041299","I18","20041208",1054,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041300","I18","20041208",1054,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041301","I19","20041208",1031,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041302","I19","20041208",1031,6,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041303","I19","20041208",1031,11,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041304","I22","20041208",1225,2,"m","e",1600,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041305","I22","20041208",1225,18,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041306","I22","20041208",1225,27,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041307","I23","20041208",1248,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041308","I23","20041208",1248,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041309","I23","20041208",1248,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041310","I24","20041208",1001,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041311","I24","20041208",1001,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041312","I24","20041208",1001,11,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041313","I25","20041208",943,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041314","I25","20041208",943,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041315","I25","20041208",943,9,"m","",94,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041316","I26","20041208",927,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041317","I26","20041208",927,6,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041318","I26","20041208",927,9,"m","",110,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041319","I39","20041208",910,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041320","I39","20041208",910,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041321","I39","20041208",910,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041322","I40","20041208",1014,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041323","I40","20041208",1014,6,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041324","I40","20041208",1014,9,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041580","S11","20041208",1009,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",3600,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041581","S5","20041208",1000,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",5600,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1208041582","S6","20041208",1014,,"m","",600,"CFU/100 mL","e",16,"CFU/100 mL","e",32,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041373","I10","20041209",1138,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041374","I10","20041209",1138,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041375","I10","20041209",1138,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041376","I11","20041209",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041377","I11","20041209",1122,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041378","I11","20041209",1122,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041379","I13","20041209",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041380","I13","20041209",1232,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041381","I13","20041209",1232,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041382","I20","20041209",818,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041383","I20","20041209",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041384","I20","20041209",818,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041385","I21","20041209",1251,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041386","I21","20041209",1251,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041387","I21","20041209",1251,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041388","I3","20041209",951,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041389","I3","20041209",951,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041390","I3","20041209",951,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041391","I5","20041209",1021,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041392","I5","20041209",1021,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041393","I5","20041209",1021,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041394","I7","20041209",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041395","I7","20041209",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041396","I7","20041209",841,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041397","I8","20041209",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041398","I8","20041209",1215,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041399","I8","20041209",1215,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041400","I9","20041209",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041401","I9","20041209",1157,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1209041402","I9","20041209",1157,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041671","S0","20041214",959,,"m","e",320,"CFU/100 mL","e",28,"CFU/100 mL","e",36,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041672","S10","20041214",1131,,"m","",14000,"CFU/100 mL","",560,"CFU/100 mL","e",26,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041673","S11","20041214",956,,"m","e",260,"CFU/100 mL","e",16,"CFU/100 mL","",42,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041674","S12","20041214",1034,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","",100,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041675","S2","20041214",921,,"m","e",1600,"CFU/100 mL","",56,"CFU/100 mL","e",16,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041676","S3","20041214",901,,"m","e",3600,"CFU/100 mL","e",160,"CFU/100 mL","e",32,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041677","S4","20041214",1112,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","",58,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041678","S5","20041214",940,,"m","e",320,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041679","S6","20041214",1008,,"m","e",160,"CFU/100 mL","e",24,"CFU/100 mL","",58,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041680","S8","20041214",1240,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1214041681","S9","20041214",1301,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1215041718","S10","20041215",854,,"m","",8000,"CFU/100 mL","e",160,"CFU/100 mL","e",16,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1215041719","S4","20041215",903,,"m","e",2800,"CFU/100 mL","e",180,"CFU/100 mL","e",20,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041651","I25","20041216",1038,2,"m","e",1800,"CFU/100 mL","",72,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041652","I25","20041216",1038,6,"m","e",1800,"CFU/100 mL","e",220,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041653","I25","20041216",1038,9,"m","e",3200,"CFU/100 mL","",98,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041654","I26","20041216",1048,2,"m","",440,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041655","I26","20041216",1048,6,"m","",420,"CFU/100 mL","",46,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041656","I26","20041216",1048,9,"m","",64,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041657","I39","20041216",1023,2,"m","",780,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041658","I39","20041216",1023,12,"m","",500,"CFU/100 mL","",54,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1216041659","I39","20041216",1023,18,"m","",640,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041709","I25","20041220",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041710","I25","20041220",1104,6,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041711","I25","20041220",1104,9,"m","",500,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041712","I26","20041220",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041713","I26","20041220",1114,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041714","I26","20041220",1114,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041715","I39","20041220",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041716","I39","20041220",1053,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1220041717","I39","20041220",1053,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041760","S0","20041221",942,,"m","",700,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041761","S10","20041221",834,,"m","",600,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041762","S11","20041221",1030,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041763","S12","20041221",1059,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041764","S2","20041221",904,,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041765","S3","20041221",845,,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041766","S4","20041221",818,,"m","",760,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041767","S5","20041221",1014,,"m","",16000,"CFU/100 mL","e",240,"CFU/100 mL","",70,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041768","S6","20041221",1140,,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041769","S8","20041221",1116,,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1221041770","S9","20041221",1138,,"m","e",260,"CFU/100 mL","e",180,"CFU/100 mL","",42,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1222041800","S5","20041222",1005,,"m","",860,"CFU/100 mL","",50,"CFU/100 mL","",54,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041078","S0","20041228",947,,"m","",9000,"CFU/100 mL","e",120,"CFU/100 mL","",800,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041079","S10","20041228",826,,"m","",8200,"CFU/100 mL","e",380,"CFU/100 mL","e",220,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041080","S11","20041228",1006,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041081","S12","20041228",1017,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",2400,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041082","S2","20041228",910,,"m","e",1700,"CFU/100 mL","",110,"CFU/100 mL","e",100,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041083","S3","20041228",853,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041084","S4","20041228",809,,"m","",9000,"CFU/100 mL","",520,"CFU/100 mL","",600,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041085","S5","20041228",1006,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041086","S6","20041228",1006,,"m",">",16000,"CFU/100 mL","",6400,"CFU/100 mL","",4400,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041087","S8","20041228",1035,,"m","e",2400,"CFU/100 mL","",44,"CFU/100 mL","",74,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1228041088","S9","20041228",1054,,"m","",,"CFU/100 mL","e",28,"CFU/100 mL","e",40,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041097","S12","20041229",1008,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041098","S6","20041229",948,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041838","I25","20041230",921,2,"m","",6400,"CFU/100 mL","e",300,"CFU/100 mL","",800,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041839","I25","20041230",921,6,"m","",1300,"CFU/100 mL","e",140,"CFU/100 mL","",740,"CFU/100 mL",