"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201801COLIPL.csv","2018APR16095503","1801035305","A1",  32.65933,-117.26200,"20180103",845,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035306","A1",  32.65933,-117.26200,"20180103",845,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",88,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035307","A1",  32.65933,-117.26200,"20180103",845,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",58,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035308","A6",  32.69267,-117.26967,"20180103",917,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035309","A6",  32.69267,-117.26967,"20180103",917,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035310","A6",  32.69267,-117.26967,"20180103",917,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035311","A7",  32.67550,-117.26683,"20180103",903,1,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","",82,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035312","A7",  32.67550,-117.26683,"20180103",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035313","A7",  32.67550,-117.26683,"20180103",903,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035314","C4",  32.66583,-117.24967,"20180103",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035315","C4",  32.66583,-117.24967,"20180103",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035316","C4",  32.66583,-117.24967,"20180103",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035317","C5",  32.67917,-117.25667,"20180103",1022,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035318","C5",  32.67917,-117.25667,"20180103",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035319","C5",  32.67917,-117.25667,"20180103",1022,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035320","C6",  32.69367,-117.26133,"20180103",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035321","C6",  32.69367,-117.26133,"20180103",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035322","C6",  32.69367,-117.26133,"20180103",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035323","C7",  32.71633,-117.27217,"20180103",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035324","C7",  32.71633,-117.27217,"20180103",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035325","C7",  32.71633,-117.27217,"20180103",932,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035326","C8",  32.73267,-117.27333,"20180103",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035327","C8",  32.73267,-117.27333,"20180103",946,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035328","C8",  32.73267,-117.27333,"20180103",946,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","",98,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035832","D10",  32.74917,-117.25300,"20180103",851,,"m","e",20,"CFU/100 mL","e",30,"CFU/100 mL","e",38,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035833","D11",  32.75400,-117.25267,"20180103",900,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035834","D12",  32.77133,-117.25350,"20180103",918,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035835","D4",  32.66560,-117.24358,"20180103",800,,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035836","D5",  32.68080,-117.24895,"20180103",748,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035837","D7",  32.71930,-117.25728,"20180103",815,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035839","D9",  32.74667,-117.25402,"20180103",843,,"m","",680,"CFU/100 mL","",68,"CFU/100 mL","e",300,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801035841","D8-A",  32.73900,-117.25511,"20180103",835,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","",40,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801045840","D9",  32.74667,-117.25402,"20180104",956,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106168","D5",  32.68080,-117.24895,"20180110",901,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106169","D4",  32.66560,-117.24358,"20180110",912,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106170","D7",  32.71930,-117.25728,"20180110",947,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106171","D8-A",  32.73900,-117.25511,"20180110",1000,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106172","D9",  32.74667,-117.25402,"20180110",1011,,"m",">",16000,"CFU/100 mL","",800,"CFU/100 mL","",860,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106173","D10",  32.74917,-117.25300,"20180110",1024,,"m",">",16000,"CFU/100 mL","",580,"CFU/100 mL","",800,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106174","D11",  32.75400,-117.25267,"20180110",1035,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801106175","D12",  32.77133,-117.25350,"20180110",1054,,"m","e",1400,"CFU/100 mL","<",20,"CFU/100 mL","",74,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115680","A1",  32.65933,-117.26200,"20180111",814,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115681","A1",  32.65933,-117.26200,"20180111",814,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115682","A1",  32.65933,-117.26200,"20180111",814,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115683","A6",  32.69267,-117.26967,"20180111",840,1,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115684","A6",  32.69267,-117.26967,"20180111",840,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115685","A6",  32.69267,-117.26967,"20180111",840,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115686","A7",  32.67550,-117.26683,"20180111",827,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115687","A7",  32.67550,-117.26683,"20180111",827,12,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115688","A7",  32.67550,-117.26683,"20180111",827,18,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115689","C4",  32.66583,-117.24967,"20180111",945,1,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115690","C4",  32.66583,-117.24967,"20180111",945,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115691","C4",  32.66583,-117.24967,"20180111",945,9,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115692","C5",  32.67917,-117.25667,"20180111",940,1,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115693","C5",  32.67917,-117.25667,"20180111",940,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115694","C5",  32.67917,-117.25667,"20180111",940,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115695","C6",  32.69367,-117.26133,"20180111",924,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115696","C6",  32.69367,-117.26133,"20180111",924,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115697","C6",  32.69367,-117.26133,"20180111",924,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115698","C7",  32.71633,-117.27217,"20180111",854,1,"m","e",200,"CFU/100 mL","",50,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115699","C7",  32.71633,-117.27217,"20180111",854,12,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115700","C7",  32.71633,-117.27217,"20180111",854,18,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115701","C8",  32.73267,-117.27333,"20180111",905,1,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","e",28,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115702","C8",  32.73267,-117.27333,"20180111",905,12,"m","e",140,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801115703","C8",  32.73267,-117.27333,"20180111",905,18,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801126260","D9",  32.74667,-117.25402,"20180112",928,,"m","e",800,"CFU/100 mL","",46,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801126261","D10",  32.74917,-117.25300,"20180112",936,,"m","e",1400,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801126262","D11",  32.75400,-117.25267,"20180112",940,,"m","e",3600,"CFU/100 mL","",120,"CFU/100 mL","",46,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166085","A1",  32.65933,-117.26200,"20180116",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166086","A1",  32.65933,-117.26200,"20180116",857,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166087","A1",  32.65933,-117.26200,"20180116",857,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166088","A6",  32.69267,-117.26967,"20180116",924,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166089","A6",  32.69267,-117.26967,"20180116",924,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166090","A6",  32.69267,-117.26967,"20180116",924,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166091","A7",  32.67550,-117.26683,"20180116",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166092","A7",  32.67550,-117.26683,"20180116",910,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166093","A7",  32.67550,-117.26683,"20180116",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166094","C4",  32.66583,-117.24967,"20180116",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166095","C4",  32.66583,-117.24967,"20180116",1038,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166096","C4",  32.66583,-117.24967,"20180116",1038,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166097","C5",  32.67917,-117.25667,"20180116",1025,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166098","C5",  32.67917,-117.25667,"20180116",1025,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166099","C5",  32.67917,-117.25667,"20180116",1025,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166100","C6",  32.69367,-117.26133,"20180116",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166101","C6",  32.69367,-117.26133,"20180116",1016,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166102","C6",  32.69367,-117.26133,"20180116",1016,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166103","C7",  32.71633,-117.27217,"20180116",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166104","C7",  32.71633,-117.27217,"20180116",942,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166105","C7",  32.71633,-117.27217,"20180116",942,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166106","C8",  32.73267,-117.27333,"20180116",954,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166107","C8",  32.73267,-117.27333,"20180116",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801166108","C8",  32.73267,-117.27333,"20180116",954,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176352","D5",  32.68080,-117.24895,"20180117",813,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176353","D4",  32.66560,-117.24358,"20180117",832,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176354","D7",  32.71930,-117.25728,"20180117",905,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176355","D8-A",  32.73900,-117.25511,"20180117",928,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",34,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176356","D9",  32.74667,-117.25402,"20180117",938,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176357","D10",  32.74917,-117.25300,"20180117",954,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",32,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176358","D11",  32.75400,-117.25267,"20180117",1007,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","",48,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801176359","D12",  32.77133,-117.25350,"20180117",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226380","A1",  32.65933,-117.26200,"20180122",757,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226381","A1",  32.65933,-117.26200,"20180122",757,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226382","A1",  32.65933,-117.26200,"20180122",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226383","A6",  32.69267,-117.26967,"20180122",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226384","A6",  32.69267,-117.26967,"20180122",821,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226385","A6",  32.69267,-117.26967,"20180122",821,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226386","A7",  32.67550,-117.26683,"20180122",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226387","A7",  32.67550,-117.26683,"20180122",809,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226388","A7",  32.67550,-117.26683,"20180122",809,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226389","C4",  32.66583,-117.24967,"20180122",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226390","C4",  32.66583,-117.24967,"20180122",924,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226391","C4",  32.66583,-117.24967,"20180122",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226392","C5",  32.67917,-117.25667,"20180122",914,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226393","C5",  32.67917,-117.25667,"20180122",914,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226394","C5",  32.67917,-117.25667,"20180122",914,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226395","C6",  32.69367,-117.26133,"20180122",903,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226396","C6",  32.69367,-117.26133,"20180122",903,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226397","C6",  32.69367,-117.26133,"20180122",903,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226398","C7",  32.71633,-117.27217,"20180122",835,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226399","C7",  32.71633,-117.27217,"20180122",835,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226400","C7",  32.71633,-117.27217,"20180122",835,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226401","C8",  32.73267,-117.27333,"20180122",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226402","C8",  32.73267,-117.27333,"20180122",846,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801226403","C8",  32.73267,-117.27333,"20180122",846,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246624","D5",  32.68080,-117.24895,"20180124",746,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246625","D4",  32.66560,-117.24358,"20180124",753,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246626","D7",  32.71930,-117.25728,"20180124",818,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246627","D8-A",  32.73900,-117.25511,"20180124",830,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246628","D9",  32.74667,-117.25402,"20180124",844,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246629","D10",  32.74917,-117.25300,"20180124",854,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246630","D11",  32.75400,-117.25267,"20180124",859,,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",32,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801246631","D12",  32.77133,-117.25350,"20180124",926,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296639","A1",  32.65933,-117.26200,"20180129",758,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296640","A1",  32.65933,-117.26200,"20180129",758,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296641","A1",  32.65933,-117.26200,"20180129",758,18,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296642","A6",  32.69267,-117.26967,"20180129",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296643","A6",  32.69267,-117.26967,"20180129",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296644","A6",  32.69267,-117.26967,"20180129",825,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296645","A7",  32.67550,-117.26683,"20180129",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296646","A7",  32.67550,-117.26683,"20180129",814,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296647","A7",  32.67550,-117.26683,"20180129",814,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296648","C4",  32.66583,-117.24967,"20180129",934,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296649","C4",  32.66583,-117.24967,"20180129",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296650","C4",  32.66583,-117.24967,"20180129",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296651","C5",  32.67917,-117.25667,"20180129",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296652","C5",  32.67917,-117.25667,"20180129",922,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296653","C5",  32.67917,-117.25667,"20180129",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296654","C6",  32.69367,-117.26133,"20180129",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296655","C6",  32.69367,-117.26133,"20180129",910,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296656","C6",  32.69367,-117.26133,"20180129",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",