"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Chitonotus pugetensis",8,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",10,38,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",11,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",12,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",4,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",5,27,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",6,23,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",7,12,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",8,11,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",9,62,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys stigmaeus",,,1.7,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",11,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",12,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",6,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Citharichthys xanthostigma",,,.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Parophrys vetulus",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Parophrys vetulus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Pleuronichthys verticalis",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Porichthys notatus",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Porichthys notatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Symphurus atricaudus",11,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Symphurus atricaudus",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Symphurus atricaudus",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Syngnathus sp",29,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Syngnathus sp",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",10,35,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",11,58,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",12,30,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",13,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",20,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",25,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",8,17,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",9,47,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Synodus lucioceps",,,1.8,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Zaniolepis latipinnis",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081500","SD16",  32.51667,-117.17867,"20160708",28,"m","Zaniolepis latipinnis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Chitonotus pugetensis",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Chitonotus pugetensis",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Chitonotus pugetensis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",10,14,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",5,53,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",6,56,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",7,17,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",8,39,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",9,53,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys stigmaeus",,,3.4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",10,9,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",11,11,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",12,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",19,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",4,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",5,46,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",6,49,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",7,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",8,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",9,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Citharichthys xanthostigma",,,4.4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Icelinus quadriseriatus",6,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Icelinus quadriseriatus",7,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Odontopyxis trispinosa",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Odontopyxis trispinosa",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys ritteri",10,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys ritteri",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys verticalis",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys verticalis",11,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys verticalis",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys verticalis",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Pleuronichthys verticalis",,,1.2,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Porichthys myriaster",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Porichthys myriaster",11,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Porichthys myriaster",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Porichthys myriaster",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",10,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",11,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",12,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",13,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Symphurus atricaudus",,,.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Syngnathus sp",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Syngnathus sp",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",10,22,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",11,43,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",12,29,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",13,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",15,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",19,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",22,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",24,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",8,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",9,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Synodus lucioceps",,,4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Xystreurys liolepis",22,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607081501","SD17",  32.53197,-117.18800,"20160708",31,"m","Xystreurys liolepis",,,1.2,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Chitonotus pugetensis",6,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Chitonotus pugetensis",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Chitonotus pugetensis",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",10,30,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",11,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",12,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",5,15,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",6,52,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",7,18,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",8,13,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",9,38,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys sordidus",,,1.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",10,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",11,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",12,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",13,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",5,21,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",6,40,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",7,23,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",8,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Citharichthys xanthostigma",,,.8,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Eopsetta jordani",36,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Eopsetta jordani",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Icelinus quadriseriatus",7,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Icelinus quadriseriatus",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Paralichthys californicus",29,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Paralichthys californicus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Parophrys vetulus",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Parophrys vetulus",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Parophrys vetulus",,,.2,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",4,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",6,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Pleuronichthys verticalis",,,.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys myriaster",17,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys myriaster",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys notatus",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys notatus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys notatus",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys notatus",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Porichthys notatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",10,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",11,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",12,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",13,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",9,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Synodus lucioceps",10,85,,"mg",