"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201209COLISBOO.csv","2012OCT30130419","1209045312","I30",  32.59533,-117.19700,"20120904",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045313","I30",  32.59533,-117.19700,"20120904",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045314","I30",  32.59533,-117.19700,"20120904",950,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045315","I32",  32.59467,-117.13800,"20120904",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045316","I32",  32.59467,-117.13800,"20120904",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045317","I32",  32.59467,-117.13800,"20120904",1020,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045318","I33",  32.62383,-117.23700,"20120904",842,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045319","I33",  32.62383,-117.23700,"20120904",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045320","I33",  32.62383,-117.23700,"20120904",842,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045321","I36",  32.63917,-117.15400,"20120904",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045322","I36",  32.63917,-117.15400,"20120904",1047,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045323","I36",  32.63917,-117.15400,"20120904",1047,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045324","I37",  32.64800,-117.21633,"20120904",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045325","I37",  32.64800,-117.21633,"20120904",813,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045326","I37",  32.64800,-117.21633,"20120904",813,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045327","I38",  32.66883,-117.18667,"20120904",1122,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045328","I38",  32.66883,-117.18667,"20120904",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045329","I38",  32.66883,-117.18667,"20120904",1122,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045678","S0",  32.41913,-117.09728,"20120904",1036,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045679","S10",  32.54330,-117.12500,"20120904",1337,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045680","S11",  32.56130,-117.13200,"20120904",1235,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045681","S12",  32.58570,-117.13300,"20120904",1135,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045682","S2",  32.49870,-117.12300,"20120904",1006,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045683","S3",  32.52570,-117.12400,"20120904",926,,"m","",52,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045684","S4",  32.53530,-117.12500,"20120904",1354,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",40,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045685","S5",  32.55780,-117.13100,"20120904",1225,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045686","S6",  32.56630,-117.13300,"20120904",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045687","S8",  32.63680,-117.14400,"20120904",1115,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209045688","S9",  32.67700,-117.17800,"20120904",1050,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055362","I12",  32.53283,-117.18300,"20120905",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055363","I12",  32.53283,-117.18300,"20120905",1018,18,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055364","I12",  32.53283,-117.18300,"20120905",1018,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055365","I14",  32.54300,-117.18400,"20120905",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055366","I14",  32.54300,-117.18400,"20120905",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055367","I14",  32.54300,-117.18400,"20120905",1037,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055368","I16",  32.53783,-117.18300,"20120905",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055369","I16",  32.53783,-117.18300,"20120905",1009,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055370","I16",  32.53783,-117.18300,"20120905",1009,27,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055371","I18",  32.53617,-117.16100,"20120905",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055372","I18",  32.53617,-117.16100,"20120905",948,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055373","I18",  32.53617,-117.16100,"20120905",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055374","I19",  32.53633,-117.12900,"20120905",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055375","I19",  32.53633,-117.12900,"20120905",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055376","I19",  32.53633,-117.12900,"20120905",931,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055377","I22",  32.55333,-117.18500,"20120905",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055378","I22",  32.55333,-117.18500,"20120905",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055379","I22",  32.55333,-117.18500,"20120905",1047,27,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055380","I23",  32.55083,-117.16500,"20120905",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055381","I23",  32.55083,-117.16500,"20120905",1058,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055382","I23",  32.55083,-117.16500,"20120905",1058,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055383","I24",  32.55667,-117.14500,"20120905",910,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055384","I24",  32.55667,-117.14500,"20120905",910,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055385","I24",  32.55667,-117.14500,"20120905",910,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055386","I25",  32.56117,-117.14800,"20120905",901,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055387","I25",  32.56117,-117.14800,"20120905",901,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055388","I25",  32.56117,-117.14800,"20120905",901,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055389","I26",  32.57450,-117.14700,"20120905",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055390","I26",  32.57450,-117.14700,"20120905",847,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055391","I26",  32.57450,-117.14700,"20120905",847,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055392","I39",  32.57233,-117.16750,"20120905",831,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055393","I39",  32.57233,-117.16750,"20120905",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055394","I39",  32.57233,-117.16750,"20120905",831,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055395","I40",  32.55383,-117.13617,"20120905",918,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055396","I40",  32.55383,-117.13617,"20120905",918,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209055397","I40",  32.55383,-117.13617,"20120905",918,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065446","I10",  32.51667,-117.15600,"20120906",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065447","I10",  32.51667,-117.15600,"20120906",1152,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065448","I10",  32.51667,-117.15600,"20120906",1152,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065449","I11",  32.51333,-117.13700,"20120906",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065450","I11",  32.51333,-117.13700,"20120906",1137,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065451","I11",  32.51333,-117.13700,"20120906",1137,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065452","I13",  32.53750,-117.21200,"20120906",1251,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065453","I13",  32.53750,-117.21200,"20120906",1251,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065454","I13",  32.53750,-117.21200,"20120906",1251,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065455","I20",  32.55700,-117.25700,"20120906",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065456","I20",  32.55700,-117.25700,"20120906",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065457","I20",  32.55700,-117.25700,"20120906",836,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065458","I21",  32.56067,-117.22700,"20120906",1310,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065459","I21",  32.56067,-117.22700,"20120906",1310,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065460","I21",  32.56067,-117.22700,"20120906",1310,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065461","I3",  32.46700,-117.16800,"20120906",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065462","I3",  32.46700,-117.16800,"20120906",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065463","I3",  32.46700,-117.16800,"20120906",1024,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065464","I5",  32.47167,-117.13000,"20120906",1057,2,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065465","I5",  32.47167,-117.13000,"20120906",1057,6,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065466","I5",  32.47167,-117.13000,"20120906",1057,11,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065467","I7",  32.51667,-117.25300,"20120906",902,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065468","I7",  32.51667,-117.25300,"20120906",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065469","I7",  32.51667,-117.25300,"20120906",902,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065470","I8",  32.51667,-117.20200,"20120906",1235,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065471","I8",  32.51667,-117.20200,"20120906",1235,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065472","I8",  32.51667,-117.20200,"20120906",1235,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065473","I9",  32.51167,-117.17900,"20120906",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065474","I9",  32.51167,-117.17900,"20120906",1212,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209065475","I9",  32.51167,-117.17900,"20120906",1212,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115826","S0",  32.41913,-117.09728,"20120911",1055,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",30,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115827","S10",  32.54330,-117.12500,"20120911",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115828","S11",  32.56130,-117.13200,"20120911",1243,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115829","S12",  32.58570,-117.13300,"20120911",1300,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115830","S2",  32.49870,-117.12300,"20120911",1010,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115831","S3",  32.52570,-117.12400,"20120911",935,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115832","S4",  32.53530,-117.12500,"20120911",1020,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115833","S5",  32.55780,-117.13100,"20120911",1233,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115834","S6",  32.56630,-117.13300,"20120911",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115835","S8",  32.63680,-117.14400,"20120911",1154,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209115836","S9",  32.67700,-117.17800,"20120911",1133,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155768","I25",  32.56117,-117.14800,"20120915",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155769","I25",  32.56117,-117.14800,"20120915",1018,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155770","I25",  32.56117,-117.14800,"20120915",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155771","I26",  32.57450,-117.14700,"20120915",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155772","I26",  32.57450,-117.14700,"20120915",1031,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155773","I26",  32.57450,-117.14700,"20120915",1031,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155774","I39",  32.57233,-117.16750,"20120915",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155775","I39",  32.57233,-117.16750,"20120915",1004,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209155776","I39",  32.57233,-117.16750,"20120915",1004,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185956","S0",  32.41913,-117.09728,"20120918",1111,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","",94,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185957","S10",  32.54330,-117.12500,"20120918",900,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185958","S11",  32.56130,-117.13200,"20120918",815,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185959","S12",  32.58570,-117.13300,"20120918",955,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185960","S2",  32.49870,-117.12300,"20120918",1019,,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","",69,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185961","S3",  32.52570,-117.12400,"20120918",936,,"m","e",220,"CFU/100 mL","e",28,"CFU/100 mL","e",32,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185962","S4",  32.53530,-117.12500,"20120918",920,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185963","S5",  32.55780,-117.13100,"20120918",810,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185964","S6",  32.56630,-117.13300,"20120918",825,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185965","S8",  32.63680,-117.14400,"20120918",1015,,"m","e",200,"CFU/100 mL","",64,"CFU/100 mL","e",160,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209185966","S9",  32.67700,-117.17800,"20120918",1045,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205896","I25",  32.56117,-117.14800,"20120920",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205897","I25",  32.56117,-117.14800,"20120920",840,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205898","I25",  32.56117,-117.14800,"20120920",840,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205899","I26",  32.57450,-117.14700,"20120920",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205900","I26",  32.57450,-117.14700,"20120920",854,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205901","I26",  32.57450,-117.14700,"20120920",854,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205902","I39",  32.57233,-117.16750,"20120920",811,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205903","I39",  32.57233,-117.16750,"20120920",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209205904","I39",  32.57233,-117.16750,"20120920",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209206046","S8",  32.63680,-117.14400,"20120920",941,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256493","S0",  32.41913,-117.09728,"20120925",1115,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256494","S10",  32.54330,-117.12500,"20120925",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256495","S11",  32.56130,-117.13200,"20120925",1109,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256496","S12",  32.58570,-117.13300,"20120925",1042,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256497","S2",  32.49870,-117.12300,"20120925",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256498","S3",  32.52570,-117.12400,"20120925",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256499","S4",  32.53530,-117.12500,"20120925",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256500","S5",  32.55780,-117.13100,"20120925",1056,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256501","S6",  32.56630,-117.13300,"20120925",1119,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256502","S8",  32.63680,-117.14400,"20120925",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256503","S9",  32.67700,-117.17800,"20120925",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266030","I25",  32.56117,-117.14800,"20120926",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",