"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",10,9,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",11,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",13,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",14,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",15,6,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",16,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",17,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",18,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",19,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",20,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",5,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",6,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",7,34,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",8,16,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",9,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Citharichthys sordidus",,,2.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Icelinus quadriseriatus",8,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Icelinus quadriseriatus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Microstomus pacificus",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Microstomus pacificus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",17,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",18,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",20,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",23,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",24,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",26,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Parophrys vetulus",,,1.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",12,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",13,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",15,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Porichthys notatus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Raja inornata",41,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Raja inornata",,,.4,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",20,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",22,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",23,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",25,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",27,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Scorpaena guttata",,,2.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",10,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",6,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",7,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",8,14,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",9,10,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes saxicola",,,.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes semicinctus",10,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes semicinctus",11,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes semicinctus",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Sebastes semicinctus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Symphurus atricaudus",15,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Symphurus atricaudus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",11,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",12,6,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",13,13,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",14,11,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",15,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",17,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",24,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Synodus lucioceps",,,.7,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zalembius rosaceus",14,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zalembius rosaceus",5,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zalembius rosaceus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",10,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",11,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",12,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",9,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis frenata",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",10,9,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",11,9,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",13,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",14,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",7,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",8,17,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",9,21,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222196","SD10",  32.65267,-117.32500,"20140122",98,"m","Zaniolepis latipinnis",,,.6,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",10,24,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",11,11,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",12,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",13,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",14,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",15,6,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",16,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",21,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",6,21,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",7,66,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",8,31,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",9,12,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Citharichthys sordidus",,,1.8,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Hippoglossina stomata",15,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Hippoglossina stomata",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Hippoglossina stomata",21,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Hippoglossina stomata",,,.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Lyopsetta exilis",16,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Lyopsetta exilis",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",12,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",13,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",14,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",15,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Microstomus pacificus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Parophrys vetulus",19,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Parophrys vetulus",,,.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Pleuronichthys verticalis",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Pleuronichthys verticalis",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Porichthys notatus",14,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Porichthys notatus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Raja stellulata",38,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Raja stellulata",,,.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Scorpaena guttata",22,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Scorpaena guttata",23,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Scorpaena guttata",,,.5,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes saxicola",10,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes saxicola",8,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes saxicola",9,7,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes saxicola",,,.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes semicinctus",10,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes semicinctus",11,7,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes semicinctus",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Sebastes semicinctus",,,.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Symphurus atricaudus",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Symphurus atricaudus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",10,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",11,15,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",12,31,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",13,12,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",14,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",15,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Synodus lucioceps",,,.8,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zalembius rosaceus",11,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zalembius rosaceus",5,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zalembius rosaceus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",10,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",11,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",12,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",16,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",17,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",9,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis frenata",,,.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",10,3,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",11,6,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",12,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",13,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",6,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",7,32,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",8,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",9,6,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222197","SD12",  32.67750,-117.33017,"20140122",106,"m","Zaniolepis latipinnis",,,.3,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",10,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",11,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",12,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",13,4,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",14,7,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",15,5,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",16,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",17,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",6,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",7,20,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",8,10,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",9,8,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Citharichthys sordidus",,,1.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Hippoglossina stomata",14,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Hippoglossina stomata",25,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Hippoglossina stomata",,,.2,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Icelinus quadriseriatus",7,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Icelinus quadriseriatus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Microstomus pacificus",14,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Microstomus pacificus",,,.1,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Parophrys vetulus",14,2,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Parophrys vetulus",15,1,,"mg",
"201401FISHPL.csv","2014JUN17162336","1401222198","SD13",  32.71383,-117.33750,"20140122",102,"m","Parophrys vetulus",16,2,,"mg",