"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201305COLISBOO.csv","2013JUL31143928","1305077202","I30",  32.59533,-117.19700,"20130507",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077203","I30",  32.59533,-117.19700,"20130507",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077204","I30",  32.59533,-117.19700,"20130507",950,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077205","I32",  32.59467,-117.13800,"20130507",1028,2,"m",">",16000,"CFU/100 mL","",800,"CFU/100 mL","",92,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077206","I32",  32.59467,-117.13800,"20130507",1028,6,"m","",13000,"CFU/100 mL","",700,"CFU/100 mL","e",120,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077207","I32",  32.59467,-117.13800,"20130507",1028,9,"m","",14000,"CFU/100 mL","",680,"CFU/100 mL","e",220,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077208","I33",  32.62383,-117.23700,"20130507",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077209","I33",  32.62383,-117.23700,"20130507",841,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077210","I33",  32.62383,-117.23700,"20130507",841,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077211","I36",  32.63917,-117.15400,"20130507",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077212","I36",  32.63917,-117.15400,"20130507",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077213","I36",  32.63917,-117.15400,"20130507",1052,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077214","I37",  32.64800,-117.21633,"20130507",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077215","I37",  32.64800,-117.21633,"20130507",809,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077216","I37",  32.64800,-117.21633,"20130507",809,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077217","I38",  32.66883,-117.18667,"20130507",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077218","I38",  32.66883,-117.18667,"20130507",1127,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077219","I38",  32.66883,-117.18667,"20130507",1127,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077488","S0",  32.41913,-117.09728,"20130507",1100,,"m","",500,"CFU/100 mL","",52,"CFU/100 mL","",52,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077489","S10",  32.54330,-117.12500,"20130507",1310,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077490","S11",  32.56130,-117.13200,"20130507",1150,,"m",">",16000,"CFU/100 mL","",620,"CFU/100 mL","e",36,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077491","S12",  32.58570,-117.13300,"20130507",1122,,"m","",7400,"CFU/100 mL","e",280,"CFU/100 mL","e",28,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077492","S2",  32.49870,-117.12300,"20130507",1030,,"m","",720,"CFU/100 mL","e",34,"CFU/100 mL","e",10,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077493","S3",  32.52570,-117.12400,"20130507",945,,"m","",960,"CFU/100 mL","",100,"CFU/100 mL","e",38,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077494","S4",  32.53530,-117.12500,"20130507",1300,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077495","S5",  32.55780,-117.13100,"20130507",1141,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3600,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077496","S6",  32.56630,-117.13300,"20130507",1200,,"m","",9200,"CFU/100 mL","",400,"CFU/100 mL","e",14,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077497","S8",  32.63680,-117.14400,"20130507",1106,,"m","",13000,"CFU/100 mL","",560,"CFU/100 mL","e",16,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305077498","S9",  32.67700,-117.17800,"20130507",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087250","I10",  32.51667,-117.15600,"20130508",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087251","I10",  32.51667,-117.15600,"20130508",1141,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087252","I10",  32.51667,-117.15600,"20130508",1141,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087253","I11",  32.51333,-117.13700,"20130508",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087254","I11",  32.51333,-117.13700,"20130508",1113,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087255","I11",  32.51333,-117.13700,"20130508",1113,11,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087256","I13",  32.53750,-117.21200,"20130508",1231,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087257","I13",  32.53750,-117.21200,"20130508",1231,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087258","I13",  32.53750,-117.21200,"20130508",1231,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087259","I20",  32.55700,-117.25700,"20130508",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087260","I20",  32.55700,-117.25700,"20130508",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087261","I20",  32.55700,-117.25700,"20130508",827,55,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087262","I21",  32.56067,-117.22700,"20130508",1252,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087263","I21",  32.56067,-117.22700,"20130508",1252,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087264","I21",  32.56067,-117.22700,"20130508",1252,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087265","I3",  32.46700,-117.16800,"20130508",1005,2,"m","",120,"CFU/100 mL","",46,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087266","I3",  32.46700,-117.16800,"20130508",1005,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087267","I3",  32.46700,-117.16800,"20130508",1005,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087268","I5",  32.47167,-117.13000,"20130508",1032,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087269","I5",  32.47167,-117.13000,"20130508",1032,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087270","I5",  32.47167,-117.13000,"20130508",1032,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087271","I7",  32.51667,-117.25300,"20130508",854,2,"m","e",200,"CFU/100 mL","e",32,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087272","I7",  32.51667,-117.25300,"20130508",854,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087273","I7",  32.51667,-117.25300,"20130508",854,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087274","I8",  32.51667,-117.20200,"20130508",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087275","I8",  32.51667,-117.20200,"20130508",1215,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087276","I8",  32.51667,-117.20200,"20130508",1215,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087277","I9",  32.51167,-117.17900,"20130508",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087278","I9",  32.51167,-117.17900,"20130508",1200,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305087279","I9",  32.51167,-117.17900,"20130508",1200,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097326","I12",  32.53283,-117.18300,"20130509",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097327","I12",  32.53283,-117.18300,"20130509",1058,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097328","I12",  32.53283,-117.18300,"20130509",1058,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097329","I14",  32.54300,-117.18400,"20130509",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097330","I14",  32.54300,-117.18400,"20130509",1122,18,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097331","I14",  32.54300,-117.18400,"20130509",1122,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097332","I16",  32.53783,-117.18300,"20130509",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097333","I16",  32.53783,-117.18300,"20130509",1047,18,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097334","I16",  32.53783,-117.18300,"20130509",1047,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097335","I18",  32.53617,-117.16100,"20130509",1023,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097336","I18",  32.53617,-117.16100,"20130509",1023,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097337","I18",  32.53617,-117.16100,"20130509",1023,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097338","I19",  32.53633,-117.12900,"20130509",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097339","I19",  32.53633,-117.12900,"20130509",1004,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097340","I19",  32.53633,-117.12900,"20130509",1004,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097341","I22",  32.55333,-117.18500,"20130509",1136,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097342","I22",  32.55333,-117.18500,"20130509",1136,18,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097343","I22",  32.55333,-117.18500,"20130509",1136,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097344","I23",  32.55083,-117.16500,"20130509",1150,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097345","I23",  32.55083,-117.16500,"20130509",1150,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097346","I23",  32.55083,-117.16500,"20130509",1150,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097347","I24",  32.55667,-117.14500,"20130509",917,2,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097348","I24",  32.55667,-117.14500,"20130509",917,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097349","I24",  32.55667,-117.14500,"20130509",917,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097350","I25",  32.56117,-117.14800,"20130509",908,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097351","I25",  32.56117,-117.14800,"20130509",908,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097352","I25",  32.56117,-117.14800,"20130509",908,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097353","I26",  32.57450,-117.14700,"20130509",844,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097354","I26",  32.57450,-117.14700,"20130509",844,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097355","I26",  32.57450,-117.14700,"20130509",844,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097356","I39",  32.57233,-117.16750,"20130509",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097357","I39",  32.57233,-117.16750,"20130509",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097358","I39",  32.57233,-117.16750,"20130509",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097359","I40",  32.55383,-117.13617,"20130509",927,2,"m","",500,"CFU/100 mL","",58,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097360","I40",  32.55383,-117.13617,"20130509",927,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097361","I40",  32.55383,-117.13617,"20130509",927,9,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097788","S11",  32.56130,-117.13200,"20130509",1315,,"m","",100,"CFU/100 mL","e",18,"CFU/100 mL","",,"",
"201305COLISBOO.csv","2013JUL31143928","1305097789","S5",  32.55780,-117.13100,"20130509",1300,,"m","e",200,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305097790","S8",  32.63680,-117.14400,"20130509",1230,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",,"",
"201305COLISBOO.csv","2013JUL31143928","1305147862","S0",  32.41913,-117.09728,"20130514",930,,"m","e",1400,"CFU/100 mL","",90,"CFU/100 mL","",40,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147863","S10",  32.54330,-117.12500,"20130514",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147864","S11",  32.56130,-117.13200,"20130514",913,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147865","S12",  32.58570,-117.13300,"20130514",954,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147866","S2",  32.49870,-117.12300,"20130514",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147867","S3",  32.52570,-117.12400,"20130514",845,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147868","S4",  32.53530,-117.12500,"20130514",1033,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147869","S5",  32.55780,-117.13100,"20130514",901,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147870","S6",  32.56630,-117.13300,"20130514",925,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147871","S8",  32.63680,-117.14400,"20130514",1137,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305147872","S9",  32.67700,-117.17800,"20130514",1156,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167745","I25",  32.56117,-117.14800,"20130516",922,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167746","I25",  32.56117,-117.14800,"20130516",922,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167747","I25",  32.56117,-117.14800,"20130516",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167748","I26",  32.57450,-117.14700,"20130516",943,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167749","I26",  32.57450,-117.14700,"20130516",943,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167750","I26",  32.57450,-117.14700,"20130516",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167751","I39",  32.57233,-117.16750,"20130516",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167752","I39",  32.57233,-117.16750,"20130516",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305167753","I39",  32.57233,-117.16750,"20130516",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197901","I25",  32.56117,-117.14800,"20130519",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197902","I25",  32.56117,-117.14800,"20130519",832,6,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197903","I25",  32.56117,-117.14800,"20130519",832,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197904","I26",  32.57450,-117.14700,"20130519",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197905","I26",  32.57450,-117.14700,"20130519",841,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197906","I26",  32.57450,-117.14700,"20130519",841,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197907","I39",  32.57233,-117.16750,"20130519",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197908","I39",  32.57233,-117.16750,"20130519",819,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305197909","I39",  32.57233,-117.16750,"20130519",819,18,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218177","S0",  32.41913,-117.09728,"20130521",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218178","S10",  32.54330,-117.12500,"20130521",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218179","S11",  32.56130,-117.13200,"20130521",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218180","S12",  32.58570,-117.13300,"20130521",1000,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218181","S2",  32.49870,-117.12300,"20130521",930,,"m","",150,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218182","S3",  32.52570,-117.12400,"20130521",830,,"m","",520,"CFU/100 mL","",110,"CFU/100 mL","e",6,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218183","S4",  32.53530,-117.12500,"20130521",1205,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218184","S5",  32.55780,-117.13100,"20130521",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218185","S6",  32.56630,-117.13300,"20130521",1140,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218186","S8",  32.63680,-117.14400,"20130521",940,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305218187","S9",  32.67700,-117.17800,"20130521",925,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227934","I25",  32.56117,-117.14800,"20130522",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227935","I25",  32.56117,-117.14800,"20130522",1140,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227936","I25",  32.56117,-117.14800,"20130522",1140,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227937","I26",  32.57450,-117.14700,"20130522",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227938","I26",  32.57450,-117.14700,"20130522",1155,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227939","I26",  32.57450,-117.14700,"20130522",1155,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227940","I39",  32.57233,-117.16750,"20130522",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227941","I39",  32.57233,-117.16750,"20130522",1114,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201305COLISBOO.csv","2013JUL31143928","1305227942","I39",  32.57233,-117.16750,"20130522",1114,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",