"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201811WQPL.csv","2019JAN04135237","1811059708","A1",  32.65933,-117.26200,"20181105",754,1,"m","",.32,"ug/L","",24.019,"sigma-t","",7.86,"mg/L","",33.718,"ppt","",,"","",19.09,"C","",8.11,"pH","",,"","",87.39,"%",
"201811WQPL.csv","2019JAN04135237","1811059709","A1",  32.65933,-117.26200,"20181105",754,12,"m","",.52,"ug/L","",24.135,"sigma-t","",7.89,"mg/L","",33.671,"ppt","",,"","",18.49,"C","",8.12,"pH","",,"","",87.2,"%",
"201811WQPL.csv","2019JAN04135237","1811059710","A1",  32.65933,-117.26200,"20181105",754,18,"m","",1,"ug/L","",24.48,"sigma-t","",7.79,"mg/L","",33.587,"ppt","",,"","",16.78,"C","",8.09,"pH","",,"","",86.34,"%",
"201811WQPL.csv","2019JAN04135237","1811059711","A6",  32.69267,-117.26967,"20181105",825,1,"m","",.37,"ug/L","",24.077,"sigma-t","",7.91,"mg/L","",33.694,"ppt","",,"","",18.79,"C","",8.15,"pH","",,"","",87.38,"%",
"201811WQPL.csv","2019JAN04135237","1811059712","A6",  32.69267,-117.26967,"20181105",825,12,"m","",.89,"ug/L","",24.198,"sigma-t","",7.99,"mg/L","",33.638,"ppt","",,"","",18.12,"C","",8.14,"pH","",,"","",86.55,"%",
"201811WQPL.csv","2019JAN04135237","1811059713","A6",  32.69267,-117.26967,"20181105",825,18,"m","",.89,"ug/L","",24.285,"sigma-t","",7.88,"mg/L","",33.613,"ppt","",,"","",17.69,"C","",8.12,"pH","",,"","",86.31,"%",
"201811WQPL.csv","2019JAN04135237","1811059714","A7",  32.67550,-117.26683,"20181105",810,1,"m","",.3,"ug/L","",24.037,"sigma-t","",7.8,"mg/L","",33.703,"ppt","",,"","",18.97,"C","",8.14,"pH","",,"","",87.68,"%",
"201811WQPL.csv","2019JAN04135237","1811059715","A7",  32.67550,-117.26683,"20181105",810,12,"m","",.81,"ug/L","",24.199,"sigma-t","",8.04,"mg/L","",33.634,"ppt","",,"","",18.11,"C","",8.13,"pH","",,"","",86.54,"%",
"201811WQPL.csv","2019JAN04135237","1811059716","A7",  32.67550,-117.26683,"20181105",810,18,"m","",.88,"ug/L","",24.449,"sigma-t","",7.83,"mg/L","",33.605,"ppt","",,"","",16.98,"C","",8.11,"pH","",,"","",86.32,"%",
"201811WQPL.csv","2019JAN04135237","1811059717","C4",  32.66583,-117.24967,"20181105",942,1,"m","",1.47,"ug/L","",24.116,"sigma-t","",8.79,"mg/L","",33.615,"ppt","",,"","",18.39,"C","",8.19,"pH","",,"","",76.1,"%",
"201811WQPL.csv","2019JAN04135237","1811059718","C4",  32.66583,-117.24967,"20181105",942,3,"m","",1.63,"ug/L","",24.128,"sigma-t","",8.97,"mg/L","",33.617,"ppt","",,"","",18.34,"C","",8.2,"pH","",,"","",75.91,"%",
"201811WQPL.csv","2019JAN04135237","1811059719","C4",  32.66583,-117.24967,"20181105",942,9,"m","",2.43,"ug/L","",24.607,"sigma-t","",7.64,"mg/L","",33.865,"ppt","",,"","",17.15,"C","",8.18,"pH","",,"","",77.7,"%",
"201811WQPL.csv","2019JAN04135237","1811059720","C5",  32.67917,-117.25667,"20181105",929,1,"m","",.34,"ug/L","",24.075,"sigma-t","",7.87,"mg/L","",33.689,"ppt","",,"","",18.78,"C","",8.16,"pH","",,"","",84.11,"%",
"201811WQPL.csv","2019JAN04135237","1811059721","C5",  32.67917,-117.25667,"20181105",929,3,"m","",.4,"ug/L","",24.117,"sigma-t","",7.98,"mg/L","",33.686,"ppt","",,"","",18.61,"C","",8.16,"pH","",,"","",81.44,"%",
"201811WQPL.csv","2019JAN04135237","1811059722","C5",  32.67917,-117.25667,"20181105",929,9,"m","",1.09,"ug/L","",24.409,"sigma-t","",7.18,"mg/L","",33.599,"ppt","",,"","",17.13,"C","",8.09,"pH","",,"","",81.23,"%",
"201811WQPL.csv","2019JAN04135237","1811059723","C6",  32.69367,-117.26133,"20181105",916,1,"m","",.89,"ug/L","",24.118,"sigma-t","",8.25,"mg/L","",33.636,"ppt","",,"","",18.45,"C","",8.15,"pH","",,"","",80,"%",
"201811WQPL.csv","2019JAN04135237","1811059724","C6",  32.69367,-117.26133,"20181105",916,3,"m","",1.14,"ug/L","",24.131,"sigma-t","",8.32,"mg/L","",33.638,"ppt","",,"","",18.4,"C","",8.16,"pH","",,"","",81.36,"%",
"201811WQPL.csv","2019JAN04135237","1811059725","C6",  32.69367,-117.26133,"20181105",916,9,"m","",.9,"ug/L","",24.38,"sigma-t","",6.69,"mg/L","",33.601,"ppt","",,"","",17.25,"C","",8.03,"pH","",,"","",83.04,"%",
"201811WQPL.csv","2019JAN04135237","1811059726","C7",  32.71633,-117.27217,"20181105",841,1,"m","",.32,"ug/L","",24.07,"sigma-t","",7.84,"mg/L","",33.701,"ppt","",,"","",18.84,"C","",8.15,"pH","",,"","",87.52,"%",
"201811WQPL.csv","2019JAN04135237","1811059727","C7",  32.71633,-117.27217,"20181105",841,12,"m","",.81,"ug/L","",24.196,"sigma-t","",7.97,"mg/L","",33.638,"ppt","",,"","",18.14,"C","",8.13,"pH","",,"","",86.46,"%",
"201811WQPL.csv","2019JAN04135237","1811059728","C7",  32.71633,-117.27217,"20181105",841,18,"m","",.64,"ug/L","",24.536,"sigma-t","",7.05,"mg/L","",33.564,"ppt","",,"","",16.47,"C","",8.05,"pH","",,"","",84.91,"%",
"201811WQPL.csv","2019JAN04135237","1811059729","C8",  32.73267,-117.27333,"20181105",854,1,"m","",.38,"ug/L","",24.092,"sigma-t","",7.86,"mg/L","",33.69,"ppt","",,"","",18.72,"C","",8.16,"pH","",,"","",86.55,"%",
"201811WQPL.csv","2019JAN04135237","1811059730","C8",  32.73267,-117.27333,"20181105",854,12,"m","",1.03,"ug/L","",24.262,"sigma-t","",7.92,"mg/L","",33.612,"ppt","",,"","",17.78,"C","",8.13,"pH","",,"","",85.94,"%",
"201811WQPL.csv","2019JAN04135237","1811059731","C8",  32.73267,-117.27333,"20181105",854,18,"m","",.64,"ug/L","",24.501,"sigma-t","",7.4,"mg/L","",33.561,"ppt","",,"","",16.61,"C","",8.08,"pH","",,"","",84.82,"%",
"201811WQPL.csv","2019JAN04135237","1811149735","A1",  32.65933,-117.26200,"20181114",801,1,"m","",.36,"ug/L","",24.234,"sigma-t","",7.82,"mg/L","",33.683,"ppt","",,"","",18.12,"C","",7.94,"pH","",,"","",88.25,"%",
"201811WQPL.csv","2019JAN04135237","1811149736","A1",  32.65933,-117.26200,"20181114",801,12,"m","",.64,"ug/L","",24.284,"sigma-t","",7.87,"mg/L","",33.644,"ppt","",,"","",17.79,"C","",7.94,"pH","",,"","",87.87,"%",
"201811WQPL.csv","2019JAN04135237","1811149737","A1",  32.65933,-117.26200,"20181114",801,18,"m","",.75,"ug/L","",24.468,"sigma-t","",7.71,"mg/L","",33.584,"ppt","",,"","",16.83,"C","",7.92,"pH","",,"","",87.09,"%",
"201811WQPL.csv","2019JAN04135237","1811149738","A6",  32.69267,-117.26967,"20181114",834,1,"m","",.42,"ug/L","",24.234,"sigma-t","",7.86,"mg/L","",33.676,"ppt","",,"","",18.1,"C","",7.98,"pH","",,"","",86.97,"%",
"201811WQPL.csv","2019JAN04135237","1811149739","A6",  32.69267,-117.26967,"20181114",834,12,"m","",.57,"ug/L","",24.397,"sigma-t","",7.59,"mg/L","",33.624,"ppt","",,"","",17.26,"C","",7.95,"pH","",,"","",86.74,"%",
"201811WQPL.csv","2019JAN04135237","1811149740","A6",  32.69267,-117.26967,"20181114",834,18,"m","",.63,"ug/L","",24.612,"sigma-t","",7.6,"mg/L","",33.553,"ppt","",,"","",16.1,"C","",7.93,"pH","",,"","",87.06,"%",
"201811WQPL.csv","2019JAN04135237","1811149741","A7",  32.67550,-117.26683,"20181114",816,1,"m","",.64,"ug/L","",24.238,"sigma-t","",7.84,"mg/L","",33.674,"ppt","",,"","",18.08,"C","",7.97,"pH","",,"","",87.2,"%",
"201811WQPL.csv","2019JAN04135237","1811149742","A7",  32.67550,-117.26683,"20181114",816,12,"m","",.8,"ug/L","",24.266,"sigma-t","",7.84,"mg/L","",33.662,"ppt","",,"","",17.93,"C","",7.97,"pH","",,"","",87.02,"%",
"201811WQPL.csv","2019JAN04135237","1811149743","A7",  32.67550,-117.26683,"20181114",816,18,"m","",.63,"ug/L","",24.629,"sigma-t","",7.66,"mg/L","",33.542,"ppt","",,"","",15.98,"C","",7.91,"pH","",,"","",87.17,"%",
"201811WQPL.csv","2019JAN04135237","1811149744","C4",  32.66583,-117.24967,"20181114",943,1,"m","",1.06,"ug/L","",24.272,"sigma-t","",7.56,"mg/L","",33.714,"ppt","",,"","",18.06,"C","",8.02,"pH","",,"","",72.16,"%",
"201811WQPL.csv","2019JAN04135237","1811149745","C4",  32.66583,-117.24967,"20181114",943,3,"m","",.96,"ug/L","",24.298,"sigma-t","",7.21,"mg/L","",33.727,"ppt","",,"","",18,"C","",8.01,"pH","",,"","",70.62,"%",
"201811WQPL.csv","2019JAN04135237","1811149746","C4",  32.66583,-117.24967,"20181114",943,9,"m","",1.24,"ug/L","",24.306,"sigma-t","",7.82,"mg/L","",33.725,"ppt","",,"","",17.96,"C","",8.01,"pH","",,"","",67.66,"%",
"201811WQPL.csv","2019JAN04135237","1811149747","C5",  32.67917,-117.25667,"20181114",931,1,"m","",.72,"ug/L","",24.248,"sigma-t","",8.23,"mg/L","",33.706,"ppt","",,"","",18.14,"C","",8.03,"pH","",,"","",84.01,"%",
"201811WQPL.csv","2019JAN04135237","1811149748","C5",  32.67917,-117.25667,"20181114",931,3,"m","",.82,"ug/L","",24.259,"sigma-t","",8.26,"mg/L","",33.705,"ppt","",,"","",18.09,"C","",8.03,"pH","",,"","",83.73,"%",
"201811WQPL.csv","2019JAN04135237","1811149749","C5",  32.67917,-117.25667,"20181114",931,9,"m","",.94,"ug/L","",24.283,"sigma-t","",7.92,"mg/L","",33.708,"ppt","",,"","",18,"C","",8.02,"pH","",,"","",80.98,"%",
"201811WQPL.csv","2019JAN04135237","1811149750","C6",  32.69367,-117.26133,"20181114",922,1,"m","",.51,"ug/L","",24.244,"sigma-t","",7.99,"mg/L","",33.685,"ppt","",,"","",18.08,"C","",8.01,"pH","",,"","",86.21,"%",
"201811WQPL.csv","2019JAN04135237","1811149751","C6",  32.69367,-117.26133,"20181114",922,3,"m","",.63,"ug/L","",24.252,"sigma-t","",8.05,"mg/L","",33.685,"ppt","",,"","",18.06,"C","",8.01,"pH","",,"","",85.96,"%",
"201811WQPL.csv","2019JAN04135237","1811149752","C6",  32.69367,-117.26133,"20181114",922,9,"m","",.84,"ug/L","",24.262,"sigma-t","",7.82,"mg/L","",33.683,"ppt","",,"","",18.01,"C","",8,"pH","",,"","",85.96,"%",
"201811WQPL.csv","2019JAN04135237","1811149753","C7",  32.71633,-117.27217,"20181114",849,1,"m","",.77,"ug/L","",24.227,"sigma-t","",7.81,"mg/L","",33.673,"ppt","",,"","",18.12,"C","",7.98,"pH","",,"","",86.25,"%",
"201811WQPL.csv","2019JAN04135237","1811149754","C7",  32.71633,-117.27217,"20181114",849,12,"m","",.98,"ug/L","",24.233,"sigma-t","",7.82,"mg/L","",33.674,"ppt","",,"","",18.1,"C","",7.98,"pH","",,"","",85.5,"%",
"201811WQPL.csv","2019JAN04135237","1811149755","C7",  32.71633,-117.27217,"20181114",849,18,"m","",.59,"ug/L","",24.407,"sigma-t","",7.48,"mg/L","",33.607,"ppt","",,"","",17.16,"C","",7.94,"pH","",,"","",86.86,"%",
"201811WQPL.csv","2019JAN04135237","1811149756","C8",  32.73267,-117.27333,"20181114",902,1,"m","",.85,"ug/L","",24.238,"sigma-t","",7.86,"mg/L","",33.673,"ppt","",,"","",18.07,"C","",7.98,"pH","",,"","",85.52,"%",
"201811WQPL.csv","2019JAN04135237","1811149757","C8",  32.73267,-117.27333,"20181114",902,12,"m","",1.25,"ug/L","",24.253,"sigma-t","",7.85,"mg/L","",33.665,"ppt","",,"","",17.99,"C","",7.98,"pH","",,"","",85.46,"%",
"201811WQPL.csv","2019JAN04135237","1811149758","C8",  32.73267,-117.27333,"20181114",902,18,"m","",.9,"ug/L","",24.404,"sigma-t","",7.71,"mg/L","",33.595,"ppt","",,"","",17.14,"C","",7.96,"pH","",,"","",87.15,"%",
"201811WQPL.csv","2019JAN04135237","1811159759","F15",  32.59410,-117.28645,"20181115",1048,1,"m","",.13,"ug/L","",24.129,"sigma-t","",7.65,"mg/L","",33.773,"ppt","",,"","",18.82,"C","",8.13,"pH","",,"","",88.32,"%",
"201811WQPL.csv","2019JAN04135237","1811159760","F15",  32.59410,-117.28645,"20181115",1048,25,"m","",.35,"ug/L","",24.275,"sigma-t","",7.82,"mg/L","",33.674,"ppt","",,"","",17.92,"C","",8.12,"pH","",,"","",88.43,"%",
"201811WQPL.csv","2019JAN04135237","1811159761","F15",  32.59410,-117.28645,"20181115",1048,60,"m","",.51,"ug/L","",25.047,"sigma-t","",6.94,"mg/L","",33.548,"ppt","",,"","",14.08,"C","",8.01,"pH","",,"","",88.58,"%",
"201811WQPL.csv","2019JAN04135237","1811159762","F15",  32.59410,-117.28645,"20181115",1048,80,"m","",.16,"ug/L","",25.441,"sigma-t","",5.77,"mg/L","",33.584,"ppt","",,"","",12.26,"C","",7.9,"pH","",,"","",86.74,"%",
"201811WQPL.csv","2019JAN04135237","1811159763","F16",  32.61183,-117.29007,"20181115",1034,1,"m","",.08,"ug/L","",24.1,"sigma-t","",7.62,"mg/L","",33.794,"ppt","",,"","",19,"C","",8.13,"pH","",,"","",88.63,"%",
"201811WQPL.csv","2019JAN04135237","1811159764","F16",  32.61183,-117.29007,"20181115",1034,25,"m","",.32,"ug/L","",24.442,"sigma-t","",8.04,"mg/L","",33.572,"ppt","",,"","",16.9,"C","",8.11,"pH","",,"","",88.31,"%",
"201811WQPL.csv","2019JAN04135237","1811159765","F16",  32.61183,-117.29007,"20181115",1034,60,"m","",.51,"ug/L","",25.032,"sigma-t","",6.98,"mg/L","",33.547,"ppt","",,"","",14.15,"C","",8.01,"pH","",,"","",88.44,"%",
"201811WQPL.csv","2019JAN04135237","1811159766","F16",  32.61183,-117.29007,"20181115",1034,80,"m","",.21,"ug/L","",25.333,"sigma-t","",6.12,"mg/L","",33.565,"ppt","",,"","",12.74,"C","",7.93,"pH","",,"","",86.52,"%",
"201811WQPL.csv","2019JAN04135237","1811159767","F17",  32.63002,-117.29417,"20181115",1022,1,"m","",.13,"ug/L","",24.096,"sigma-t","",7.56,"mg/L","",33.796,"ppt","",,"","",19.02,"C","",8.13,"pH","",,"","",88.5,"%",
"201811WQPL.csv","2019JAN04135237","1811159768","F17",  32.63002,-117.29417,"20181115",1022,25,"m","",.45,"ug/L","",24.577,"sigma-t","",8.26,"mg/L","",33.525,"ppt","",,"","",16.16,"C","",8.1,"pH","",,"","",88.3,"%",
"201811WQPL.csv","2019JAN04135237","1811159769","F17",  32.63002,-117.29417,"20181115",1022,60,"m","",.6,"ug/L","",25.007,"sigma-t","",7.03,"mg/L","",33.55,"ppt","",,"","",14.28,"C","",8.01,"pH","",,"","",88.49,"%",
"201811WQPL.csv","2019JAN04135237","1811159770","F17",  32.63002,-117.29417,"20181115",1022,80,"m","",.22,"ug/L","",25.316,"sigma-t","",6.22,"mg/L","",33.566,"ppt","",,"","",12.83,"C","",7.94,"pH","",,"","",87.32,"%",
"201811WQPL.csv","2019JAN04135237","1811159771","F18",  32.64977,-117.29833,"20181115",1008,1,"m","",.09,"ug/L","",24.109,"sigma-t","",7.63,"mg/L","",33.767,"ppt","",,"","",18.88,"C","",8.13,"pH","",,"","",88.75,"%",
"201811WQPL.csv","2019JAN04135237","1811159772","F18",  32.64977,-117.29833,"20181115",1008,25,"m","",.46,"ug/L","",24.527,"sigma-t","",8.23,"mg/L","",33.528,"ppt","",,"","",16.39,"C","",8.11,"pH","",,"","",88.04,"%",
"201811WQPL.csv","2019JAN04135237","1811159773","F18",  32.64977,-117.29833,"20181115",1008,60,"m","",.5,"ug/L","",25.024,"sigma-t","",6.98,"mg/L","",33.539,"ppt","",,"","",14.16,"C","",8.01,"pH","",,"","",88.39,"%",
"201811WQPL.csv","2019JAN04135237","1811159774","F18",  32.64977,-117.29833,"20181115",1008,80,"m","",.21,"ug/L","",25.333,"sigma-t","",6.14,"mg/L","",33.567,"ppt","",,"","",12.75,"C","",7.93,"pH","",,"","",86.81,"%",
"201811WQPL.csv","2019JAN04135237","1811159775","F19",  32.66785,-117.30683,"20181115",955,1,"m","",.11,"ug/L","",24.125,"sigma-t","",7.76,"mg/L","",33.722,"ppt","",,"","",18.68,"C","",8.12,"pH","",,"","",88.53,"%",
"201811WQPL.csv","2019JAN04135237","1811159776","F19",  32.66785,-117.30683,"20181115",955,25,"m","",.35,"ug/L","",24.482,"sigma-t","",8.14,"mg/L","",33.546,"ppt","",,"","",16.64,"C","",8.1,"pH","",,"","",88.69,"%",
"201811WQPL.csv","2019JAN04135237","1811159777","F19",  32.66785,-117.30683,"20181115",955,60,"m","",.93,"ug/L","",24.904,"sigma-t","",7.18,"mg/L","",33.552,"ppt","",,"","",14.78,"C","",8.02,"pH","",,"","",88.12,"%",
"201811WQPL.csv","2019JAN04135237","1811159778","F19",  32.66785,-117.30683,"20181115",955,80,"m","",.26,"ug/L","",25.318,"sigma-t","",6.26,"mg/L","",33.57,"ppt","",,"","",12.84,"C","",7.95,"pH","",,"","",87.83,"%",
"201811WQPL.csv","2019JAN04135237","1811159779","F20",  32.68542,-117.31097,"20181115",942,1,"m","",.13,"ug/L","",24.131,"sigma-t","",7.82,"mg/L","",33.698,"ppt","",,"","",18.58,"C","",8.13,"pH","",,"","",87.8,"%",
"201811WQPL.csv","2019JAN04135237","1811159780","F20",  32.68542,-117.31097,"20181115",942,25,"m","",.36,"ug/L","",24.413,"sigma-t","",8.15,"mg/L","",33.555,"ppt","",,"","",16.97,"C","",8.12,"pH","",,"","",88.54,"%",
"201811WQPL.csv","2019JAN04135237","1811159781","F20",  32.68542,-117.31097,"20181115",942,60,"m","",.59,"ug/L","",25.047,"sigma-t","",6.87,"mg/L","",33.553,"ppt","",,"","",14.1,"C","",8,"pH","",,"","",88.63,"%",
"201811WQPL.csv","2019JAN04135237","1811159782","F20",  32.68542,-117.31097,"20181115",942,80,"m","",.23,"ug/L","",25.329,"sigma-t","",6.19,"mg/L","",33.569,"ppt","",,"","",12.77,"C","",7.94,"pH","",,"","",87.8,"%",
"201811WQPL.csv","2019JAN04135237","1811159783","F21",  32.70380,-117.31868,"20181115",924,1,"m","",.2,"ug/L","",24.142,"sigma-t","",7.74,"mg/L","",33.702,"ppt","",,"","",18.55,"C","",8.11,"pH","",,"","",88.24,"%",
"201811WQPL.csv","2019JAN04135237","1811159784","F21",  32.70380,-117.31868,"20181115",924,25,"m","",.34,"ug/L","",24.393,"sigma-t","",8.07,"mg/L","",33.595,"ppt","",,"","",17.18,"C","",8.1,"pH","",,"","",88.5,"%",
"201811WQPL.csv","2019JAN04135237","1811159785","F21",  32.70380,-117.31868,"20181115",924,60,"m","",.53,"ug/L","",25.092,"sigma-t","",6.82,"mg/L","",33.549,"ppt","",,"","",13.87,"C","",7.98,"pH","",,"","",88.81,"%",
"201811WQPL.csv","2019JAN04135237","1811159786","F21",  32.70380,-117.31868,"20181115",924,80,"m","",.27,"ug/L","",25.308,"sigma-t","",6.25,"mg/L","",33.571,"ppt","",,"","",12.89,"C","",7.93,"pH","",,"","",88.97,"%",
"201811WQPL.csv","2019JAN04135237","1811159787","F22",  32.72273,-117.32090,"20181115",911,1,"m","",.17,"ug/L","",24.143,"sigma-t","",7.79,"mg/L","",33.682,"ppt","",,"","",18.49,"C","",8.11,"pH","",,"","",88.09,"%",
"201811WQPL.csv","2019JAN04135237","1811159788","F22",  32.72273,-117.32090,"20181115",911,25,"m","",.52,"ug/L","",24.514,"sigma-t","",8.27,"mg/L","",33.528,"ppt","",,"","",16.44,"C","",8.09,"pH","",,"","",88.13,"%",
"201811WQPL.csv","2019JAN04135237","1811159789","F22",  32.72273,-117.32090,"20181115",911,60,"m","",.48,"ug/L","",25.064,"sigma-t","",6.87,"mg/L","",33.548,"ppt","",,"","",14.01,"C","",7.98,"pH","",,"","",88.64,"%",
"201811WQPL.csv","2019JAN04135237","1811159790","F22",  32.72273,-117.32090,"20181115",911,80,"m","",.21,"ug/L","",25.341,"sigma-t","",6.13,"mg/L","",33.571,"ppt","",,"","",12.72,"C","",7.92,"pH","",,"","",87.22,"%",
"201811WQPL.csv","2019JAN04135237","1811159791","F23",  32.74188,-117.33042,"20181115",857,1,"m","",.18,"ug/L","",24.159,"sigma-t","",7.83,"mg/L","",33.681,"ppt","",,"","",18.42,"C","",8.12,"pH","",,"","",87.82,"%",
"201811WQPL.csv","2019JAN04135237","1811159792","F23",  32.74188,-117.33042,"20181115",857,25,"m","",.55,"ug/L","",24.563,"sigma-t","",8.24,"mg/L","",33.517,"ppt","",,"","",16.19,"C","",8.09,"pH","",,"","",88.01,"%",
"201811WQPL.csv","2019JAN04135237","1811159793","F23",  32.74188,-117.33042,"20181115",857,60,"m","",.47,"ug/L","",25.102,"sigma-t","",6.68,"mg/L","",33.562,"ppt","",,"","",13.87,"C","",7.97,"pH","",,"","",88.74,"%",
"201811WQPL.csv","2019JAN04135237","1811159794","F23",  32.74188,-117.33042,"20181115",857,80,"m","",.19,"ug/L","",25.41,"sigma-t","",5.99,"mg/L","",33.578,"ppt","",,"","",12.39,"C","",7.9,"pH","",,"","",88.25,"%",
"201811WQPL.csv","2019JAN04135237","1811159795","F24",  32.76122,-117.33645,"20181115",843,1,"m","",.19,"ug/L","",24.162,"sigma-t","",7.81,"mg/L","",33.682,"ppt","",,"","",18.41,"C","",8.11,"pH","",,"","",87.6,"%",
"201811WQPL.csv","2019JAN04135237","1811159796","F24",  32.76122,-117.33645,"20181115",843,25,"m","",.69,"ug/L","",24.644,"sigma-t","",8.22,"mg/L","",33.517,"ppt","",,"","",15.84,"C","",8.08,"pH","",,"","",87.79,"%",
"201811WQPL.csv","2019JAN04135237","1811159797","F24",  32.76122,-117.33645,"20181115",843,60,"m","",.49,"ug/L","",25.089,"sigma-t","",6.73,"mg/L","",33.559,"ppt","",,"","",13.93,"C","",7.97,"pH","",,"","",88.57,"%",
"201811WQPL.csv","2019JAN04135237","1811159798","F24",  32.76122,-117.33645,"20181115",843,80,"m","",.23,"ug/L","",25.289,"sigma-t","",6.22,"mg/L","",33.562,"ppt","",,"","",12.95,"C","",7.92,"pH","",,"","",87.04,"%",
"201811WQPL.csv","2019JAN04135237","1811159799","F25",  32.77895,-117.34358,"20181115",823,1,"m","",.16,"ug/L","",24.161,"sigma-t","",7.75,"mg/L","",33.703,"ppt","",,"","",18.48,"C","",8.09,"pH","",,"","",88.02,"%",
"201811WQPL.csv","2019JAN04135237","1811159800","F25",  32.77895,-117.34358,"20181115",823,25,"m","",.75,"ug/L","",24.672,"sigma-t","",8.21,"mg/L","",33.515,"ppt","",,"","",15.7,"C","",8.07,"pH","",,"","",87.62,"%",
"201811WQPL.csv","2019JAN04135237","1811159801","F25",  32.77895,-117.34358,"20181115",823,60,"m","",.41,"ug/L","",25.133,"sigma-t","",6.66,"mg/L","",33.56,"ppt","",,"","",13.72,"C","",7.96,"pH","",,"","",88.52,"%",
"201811WQPL.csv","2019JAN04135237","1811159802","F25",  32.77895,-117.34358,"20181115",823,80,"m","",.17,"ug/L","",25.388,"sigma-t","",5.99,"mg/L","",33.574,"ppt","",,"","",12.49,"C","",7.88,"pH","",,"","",84.82,"%",
"201811WQPL.csv","2019JAN04135237","1811169803","F01",  32.63768,-117.24032,"20181116",1128,1,"m","",.38,"ug/L","",24.244,"sigma-t","",7.92,"mg/L","",33.651,"ppt","",,"","",17.98,"C","",8.16,"pH","",,"","",84.63,"%",
"201811WQPL.csv","2019JAN04135237","1811169804","F01",  32.63768,-117.24032,"20181116",1128,12,"m","",1.07,"ug/L","",24.331,"sigma-t","",7.95,"mg/L","",33.646,"ppt","",,"","",17.6,"C","",8.16,"pH","",,"","",83.04,"%",
"201811WQPL.csv","2019JAN04135237","1811169805","F01",  32.63768,-117.24032,"20181116",1128,18,"m","",1.58,"ug/L","",24.426,"sigma-t","",7.62,"mg/L","",33.615,"ppt","",,"","",17.11,"C","",8.14,"pH","",,"","",78.81,"%",
"201811WQPL.csv","2019JAN04135237","1811169806","F02",  32.75697,-117.27273,"20181116",817,1,"m","",.49,"ug/L","",24.299,"sigma-t","",7.82,"mg/L","",33.671,"ppt","",,"","",17.82,"C","",8.12,"pH","",,"","",87.9,"%",
"201811WQPL.csv","2019JAN04135237","1811169807","F02",  32.75697,-117.27273,"20181116",817,12,"m","",.55,"ug/L","",24.307,"sigma-t","",7.79,"mg/L","",33.669,"ppt","",,"","",17.78,"C","",8.12,"pH","",,"","",87.79,"%",
"201811WQPL.csv","2019JAN04135237","1811169808","F02",  32.75697,-117.27273,"20181116",817,18,"m","",.78,"ug/L","",24.432,"sigma-t","",7.57,"mg/L","",33.611,"ppt","",,"","",17.07,"C","",8.08,"pH","",,"","",73.88,"%",
"201811WQPL.csv","2019JAN04135237","1811169809","F03",  32.78183,-117.27242,"20181116",834,1,"m","",.44,"ug/L","",24.3,"sigma-t","",7.86,"mg/L","",33.663,"ppt","",,"","",17.79,"C","",8.11,"pH","",,"","",88.16,"%",
"201811WQPL.csv","2019JAN04135237","1811169810","F03",  32.78183,-117.27242,"20181116",834,12,"m","",.6,"ug/L","",24.323,"sigma-t","",7.86,"mg/L","",33.65,"ppt","",,"","",17.65,"C","",8.1,"pH","",,"","",87.91,"%",
"201811WQPL.csv","2019JAN04135237","1811169811","F03",  32.78183,-117.27242,"20181116",834,18,"m","",.88,"ug/L","",24.433,"sigma-t","",7.61,"mg/L","",33.61,"ppt","",,"","",17.06,"C","",8.08,"pH","",,"","",85.07,"%",
"201811WQPL.csv","2019JAN04135237","1811169812","F04",  32.59453,-117.26875,"20181116",1106,1,"m","",.04,"ug/L","",24.103,"sigma-t","",7.69,"mg/L","",33.739,"ppt","",,"","",18.82,"C","",8.16,"pH","",,"","",88.67,"%",
"201811WQPL.csv","2019JAN04135237","1811169813","F04",  32.59453,-117.26875,"20181116",1106,25,"m","",.45,"ug/L","",24.483,"sigma-t","",8.06,"mg/L","",33.586,"ppt","",,"","",16.77,"C","",8.15,"pH","",,"","",88.19,"%",
"201811WQPL.csv","2019JAN04135237","1811169814","F04",  32.59453,-117.26875,"20181116",1106,60,"m","",.48,"ug/L","",25.021,"sigma-t","",6.83,"mg/L","",33.542,"ppt","",,"","",14.19,"C","",8.04,"pH","",,"","",87.25,"%",
"201811WQPL.csv","2019JAN04135237","1811169815","F05",  32.61168,-117.26965,"20181116",1054,1,"m","",.07,"ug/L","",24.134,"sigma-t","",7.71,"mg/L","",33.717,"ppt","",,"","",18.63,"C","",8.16,"pH","",,"","",88.02,"%",
"201811WQPL.csv","2019JAN04135237","1811169816","F05",  32.61168,-117.26965,"20181116",1054,25,"m","",.44,"ug/L","",24.428,"sigma-t","",8.11,"mg/L","",33.602,"ppt","",,"","",17.06,"C","",8.15,"pH","",,"","",88.24,"%",
"201811WQPL.csv","2019JAN04135237","1811169817","F05",  32.61168,-117.26965,"20181116",1054,60,"m","",.42,"ug/L","",25.017,"sigma-t","",6.77,"mg/L","",33.54,"ppt","",,"","",14.2,"C","",8.03,"pH","",,"","",85.8,"%",
"201811WQPL.csv","2019JAN04135237","1811169818","F06",  32.63083,-117.27360,"20181116",1042,1,"m","",.15,"ug/L","",24.158,"sigma-t","",7.79,"mg/L","",33.685,"ppt","",,"","",18.43,"C","",8.15,"pH","",,"","",88.06,"%",
"201811WQPL.csv","2019JAN04135237","1811169819","F06",  32.63083,-117.27360,"20181116",1042,25,"m","",.91,"ug/L","",24.415,"sigma-t","",7.88,"mg/L","",33.606,"ppt","",,"","",17.12,"C","",8.13,"pH","",,"","",86.63,"%",