"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Chitonotus pugetensis",12,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Chitonotus pugetensis",7,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Chitonotus pugetensis",8,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",10,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",11,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",12,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",13,6,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",14,11,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",15,15,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",16,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",17,11,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",18,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",21,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",23,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",4,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",5,8,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",6,53,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",7,18,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",8,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",9,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Citharichthys sordidus",,,3.3,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Icelinus quadriseriatus",6,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Icelinus quadriseriatus",7,16,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Icelinus quadriseriatus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",10,7,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",12,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",13,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",16,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",8,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",9,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Microstomus pacificus",,,.2,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Parophrys vetulus",20,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Parophrys vetulus",21,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Parophrys vetulus",23,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Parophrys vetulus",,,.4,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Pleuronichthys verticalis",14,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Pleuronichthys verticalis",16,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Pleuronichthys verticalis",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Scorpaena guttata",19,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Scorpaena guttata",22,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Scorpaena guttata",25,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Scorpaena guttata",,,1.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes elongatus",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes elongatus",6,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes elongatus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",6,20,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",7,133,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",8,53,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",9,6,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes saxicola",,,1.5,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",10,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",7,8,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",8,51,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",9,22,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Sebastes semicinctus",,,.8,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Symphurus atricaudus",13,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Symphurus atricaudus",14,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Symphurus atricaudus",15,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Symphurus atricaudus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",10,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",11,11,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",12,21,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",13,7,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",14,8,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",15,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",18,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Synodus lucioceps",,,.6,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zalembius rosaceus",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zalembius rosaceus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis frenata",12,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis frenata",13,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis frenata",14,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis frenata",15,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis frenata",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis latipinnis",14,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis latipinnis",8,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis latipinnis",9,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111023","SD10",  32.65267,-117.32500,"20110113",98,"m","Zaniolepis latipinnis",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",10,16,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",11,9,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",12,9,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",13,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",14,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",15,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",16,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",17,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",18,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",19,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",20,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",21,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",24,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",4,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",5,9,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",6,54,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",7,14,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",8,8,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",9,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Citharichthys sordidus",,,3.2,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Icelinus quadriseriatus",9,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Icelinus quadriseriatus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",10,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",11,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",12,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",13,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",14,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",15,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",16,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",18,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",7,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",8,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",9,6,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Microstomus pacificus",,,.6,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Odontopyxis trispinosa",6,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Odontopyxis trispinosa",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Parophrys vetulus",15,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Parophrys vetulus",17,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Parophrys vetulus",18,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Parophrys vetulus",21,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Parophrys vetulus",,,.5,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Pleuronichthys verticalis",16,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Pleuronichthys verticalis",17,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Pleuronichthys verticalis",,,.4,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",16,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",18,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",20,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",21,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",22,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",25,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Scorpaena guttata",,,2.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes chlorostictus",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes chlorostictus",6,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes chlorostictus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes elongatus",12,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes elongatus",6,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes elongatus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes saxicola",6,11,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes saxicola",7,49,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes saxicola",8,57,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes saxicola",9,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes saxicola",,,1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",10,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",11,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",12,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",8,10,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",9,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Sebastes semicinctus",,,.4,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Symphurus atricaudus",17,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Symphurus atricaudus",18,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Symphurus atricaudus",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Synodus lucioceps",13,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Synodus lucioceps",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zalieutes elater",15,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zalieutes elater",,,2.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",10,5,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",11,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",13,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",8,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",9,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis frenata",,,.2,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",10,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",11,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",13,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",7,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",8,6,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",9,4,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111024","SD12",  32.67750,-117.33017,"20110113",106,"m","Zaniolepis latipinnis",,,.1,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",10,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",11,13,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",12,6,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",13,3,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",14,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",15,1,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",16,2,,"mg",
"201101FISHPL.csv","2011APR22173356","0113111025","SD13",  32.71383,-117.33750,"20110113",102,"m","Citharichthys sordidus",18,1,,"mg",