FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201301WQSBOO.csv,2013APR30124110,1301051544,I25,32.56117,-117.148,20130105,1036,2,m,,1.2,ug/L,,25.139,sigma-t,,8.16,mg/L,,33.508,ppt,,,,,13.49,C,NA,,pH,,,,,80.87,%
201301WQSBOO.csv,2013APR30124110,1301051545,I25,32.56117,-117.148,20130105,1036,6,m,,2.25,ug/L,,25.153,sigma-t,,8.23,mg/L,,33.508,ppt,,,,,13.42,C,NA,,pH,,,,,79.22,%
201301WQSBOO.csv,2013APR30124110,1301051546,I25,32.56117,-117.148,20130105,1036,9,m,,2.34,ug/L,,25.153,sigma-t,,8.23,mg/L,,33.509,ppt,,,,,13.42,C,NA,,pH,,,,,78.32,%
201301WQSBOO.csv,2013APR30124110,1301051547,I26,32.5745,-117.147,20130105,1049,2,m,,1.39,ug/L,,25.124,sigma-t,,8.32,mg/L,,33.509,ppt,,,,,13.56,C,NA,,pH,,,,,81.15,%
201301WQSBOO.csv,2013APR30124110,1301051548,I26,32.5745,-117.147,20130105,1049,6,m,,2.87,ug/L,,25.145,sigma-t,,8.36,mg/L,,33.507,ppt,,,,,13.45,C,NA,,pH,,,,,78.67,%
201301WQSBOO.csv,2013APR30124110,1301051549,I26,32.5745,-117.147,20130105,1049,9,m,,2.49,ug/L,,25.146,sigma-t,,8.33,mg/L,,33.507,ppt,,,,,13.45,C,NA,,pH,,,,,75.68,%
201301WQSBOO.csv,2013APR30124110,1301051550,I39,32.57233,-117.1675,20130105,1032,2,m,,2.28,ug/L,,25.097,sigma-t,,8.37,mg/L,,33.511,ppt,,,,,13.7,C,NA,,pH,,,,,82.7,%
201301WQSBOO.csv,2013APR30124110,1301051551,I39,32.57233,-117.1675,20130105,1032,12,m,,3.85,ug/L,,25.11,sigma-t,,8.49,mg/L,,33.511,ppt,,,,,13.64,C,NA,,pH,,,,,81.04,%
201301WQSBOO.csv,2013APR30124110,1301051552,I39,32.57233,-117.1675,20130105,1032,18,m,,6.97,ug/L,,25.115,sigma-t,,8.31,mg/L,,33.506,ppt,,,,,13.6,C,NA,,pH,,,,,77.84,%
201301WQSBOO.csv,2013APR30124110,1301082597,I28,32.59383,-117.264,20130108,,2,m,,4.77,ug/L,,24.921,sigma-t,,7.99,mg/L,,33.518,ppt,,,,,14.57,C,,8.23,pH,,,,,87.82,%
201301WQSBOO.csv,2013APR30124110,1301082598,I28,32.59383,-117.264,20130108,,18,m,,8.9,ug/L,,24.999,sigma-t,,7.97,mg/L,,33.494,ppt,,,,,14.12,C,,8.22,pH,,,,,86.28,%
201301WQSBOO.csv,2013APR30124110,1301082599,I28,32.59383,-117.264,20130108,,55,m,,7.1,ug/L,,25.514,sigma-t,,4.74,mg/L,,33.587,ppt,,,,,11.88,C,,7.96,pH,,,,,84.04,%
201301WQSBOO.csv,2013APR30124110,1301082600,I29,32.5945,-117.223,20130108,,2,m,,4.49,ug/L,,24.937,sigma-t,,8.03,mg/L,,33.511,ppt,,,,,14.48,C,,8.23,pH,,,,,86.87,%
201301WQSBOO.csv,2013APR30124110,1301082601,I29,32.5945,-117.223,20130108,,18,m,,6.43,ug/L,,24.973,sigma-t,,7.74,mg/L,,33.497,ppt,,,,,14.26,C,,8.21,pH,,,,,87.03,%
201301WQSBOO.csv,2013APR30124110,1301082602,I29,32.5945,-117.223,20130108,,37,m,,6.36,ug/L,,25.343,sigma-t,,5.62,mg/L,,33.521,ppt,,,,,12.51,C,,8.03,pH,,,,,81.36,%
201301WQSBOO.csv,2013APR30124110,1301082603,I30,32.59533,-117.197,20130108,1007,2,m,,4.27,ug/L,,25.061,sigma-t,,7.98,mg/L,,33.506,ppt,,,,,13.86,C,,8.21,pH,,,,,83.57,%
201301WQSBOO.csv,2013APR30124110,1301082604,I30,32.59533,-117.197,20130108,1007,18,m,,6.4,ug/L,,25.081,sigma-t,,7.44,mg/L,,33.493,ppt,,,,,13.72,C,,8.19,pH,,,,,84.77,%
201301WQSBOO.csv,2013APR30124110,1301082605,I30,32.59533,-117.197,20130108,1007,27,m,,5.18,ug/L,,25.293,sigma-t,,5.56,mg/L,,33.513,ppt,,,,,12.74,C,,8.05,pH,,,,,69.73,%
201301WQSBOO.csv,2013APR30124110,1301082606,I31,32.5955,-117.172,20130108,,2,m,,4.59,ug/L,,25.116,sigma-t,,8.32,mg/L,,33.521,ppt,,,,,13.65,C,,8.23,pH,,,,,82.27,%
201301WQSBOO.csv,2013APR30124110,1301082607,I31,32.5955,-117.172,20130108,,12,m,,7.82,ug/L,,25.123,sigma-t,,8.19,mg/L,,33.521,ppt,,,,,13.62,C,,8.22,pH,,,,,82.45,%
201301WQSBOO.csv,2013APR30124110,1301082608,I31,32.5955,-117.172,20130108,,18,m,,8,ug/L,,25.136,sigma-t,,7.67,mg/L,,33.516,ppt,,,,,13.54,C,,8.19,pH,,,,,77.32,%
201301WQSBOO.csv,2013APR30124110,1301082609,I32,32.59467,-117.138,20130108,1052,2,m,,3.91,ug/L,,25.14,sigma-t,,8.34,mg/L,,33.515,ppt,,,,,13.51,C,,8.22,pH,,,,,60.74,%
201301WQSBOO.csv,2013APR30124110,1301082610,I32,32.59467,-117.138,20130108,1052,6,m,,6.52,ug/L,,25.176,sigma-t,,8.32,mg/L,,33.522,ppt,,,,,13.36,C,,8.22,pH,,,,,58.92,%
201301WQSBOO.csv,2013APR30124110,1301082611,I32,32.59467,-117.138,20130108,1052,9,m,,7.09,ug/L,,25.2,sigma-t,,8.31,mg/L,,33.523,ppt,,,,,13.25,C,,8.22,pH,,,,,52.57,%
201301WQSBOO.csv,2013APR30124110,1301082612,I33,32.62383,-117.237,20130108,854,2,m,,5.45,ug/L,,24.947,sigma-t,,8.02,mg/L,,33.51,ppt,,,,,14.43,C,,8.22,pH,,,,,86.58,%
201301WQSBOO.csv,2013APR30124110,1301082613,I33,32.62383,-117.237,20130108,854,18,m,,9.36,ug/L,,24.985,sigma-t,,7.57,mg/L,,33.482,ppt,,,,,14.14,C,,8.2,pH,,,,,87.64,%
201301WQSBOO.csv,2013APR30124110,1301082614,I33,32.62383,-117.237,20130108,854,27,m,,8.82,ug/L,,25.284,sigma-t,,5.61,mg/L,,33.509,ppt,,,,,12.77,C,,8.06,pH,,,,,79.47,%
201301WQSBOO.csv,2013APR30124110,1301082615,I34,32.63,-117.216,20130108,,2,m,,3.35,ug/L,,25.057,sigma-t,,7.85,mg/L,,33.501,ppt,,,,,13.86,C,,8.18,pH,,,,,83.6,%
201301WQSBOO.csv,2013APR30124110,1301082616,I34,32.63,-117.216,20130108,,12,m,,7.41,ug/L,,25.063,sigma-t,,7.77,mg/L,,33.5,ppt,,,,,13.83,C,,8.18,pH,,,,,84.16,%
201301WQSBOO.csv,2013APR30124110,1301082617,I34,32.63,-117.216,20130108,,18,m,,6.91,ug/L,,25.221,sigma-t,,6.01,mg/L,,33.508,ppt,,,,,13.08,C,,8.09,pH,,,,,76.07,%
201301WQSBOO.csv,2013APR30124110,1301082618,I35,32.63667,-117.182,20130108,,2,m,,3,ug/L,,25.091,sigma-t,,8.03,mg/L,,33.508,ppt,,,,,13.72,C,,8.23,pH,,,,,79.79,%
201301WQSBOO.csv,2013APR30124110,1301082619,I35,32.63667,-117.182,20130108,,12,m,,6.29,ug/L,,25.121,sigma-t,,7.84,mg/L,,33.512,ppt,,,,,13.59,C,,8.22,pH,,,,,78.09,%
201301WQSBOO.csv,2013APR30124110,1301082620,I35,32.63667,-117.182,20130108,,18,m,,6.53,ug/L,,25.152,sigma-t,,6.27,mg/L,,33.5,ppt,,,,,13.39,C,,8.17,pH,,,,,68.54,%
201301WQSBOO.csv,2013APR30124110,1301082621,I36,32.63917,-117.154,20130108,1121,2,m,,4.43,ug/L,,25.12,sigma-t,,8.44,mg/L,,33.509,ppt,,,,,13.59,C,,8.23,pH,,,,,68.77,%
201301WQSBOO.csv,2013APR30124110,1301082622,I36,32.63917,-117.154,20130108,1121,6,m,,7.07,ug/L,,25.139,sigma-t,,8.35,mg/L,,33.509,ppt,,,,,13.49,C,,8.23,pH,,,,,67.13,%
201301WQSBOO.csv,2013APR30124110,1301082623,I36,32.63917,-117.154,20130108,1121,11,m,,8.2,ug/L,,25.196,sigma-t,,8.47,mg/L,,33.519,ppt,,,,,13.25,C,,8.23,pH,,,,,60.65,%
201301WQSBOO.csv,2013APR30124110,1301082624,I37,32.648,-117.21633,20130108,755,2,m,,2.51,ug/L,,25.102,sigma-t,,7.95,mg/L,,33.509,ppt,,,,,13.68,C,,8.16,pH,,,,,83.5,%
201301WQSBOO.csv,2013APR30124110,1301082625,I37,32.648,-117.21633,20130108,755,6,m,,8.48,ug/L,,25.117,sigma-t,,7.86,mg/L,,33.508,ppt,,,,,13.6,C,,8.16,pH,,,,,82.51,%
201301WQSBOO.csv,2013APR30124110,1301082626,I37,32.648,-117.21633,20130108,755,11,m,,8.69,ug/L,,25.149,sigma-t,,7.64,mg/L,,33.509,ppt,,,,,13.45,C,,8.15,pH,,,,,77.92,%
201301WQSBOO.csv,2013APR30124110,1301082627,I38,32.66883,-117.18667,20130108,1157,2,m,,4.02,ug/L,,25.1,sigma-t,,8.55,mg/L,,33.505,ppt,,,,,13.67,C,,8.24,pH,,,,,72.17,%
201301WQSBOO.csv,2013APR30124110,1301082628,I38,32.66883,-117.18667,20130108,1157,6,m,,8.8,ug/L,,25.136,sigma-t,,8.32,mg/L,,33.507,ppt,,,,,13.5,C,,8.23,pH,,,,,68.48,%
201301WQSBOO.csv,2013APR30124110,1301082629,I38,32.66883,-117.18667,20130108,1157,11,m,,10.5,ug/L,,25.139,sigma-t,,8.14,mg/L,,33.511,ppt,,,,,13.5,C,,8.22,pH,,,,,57.06,%
201301WQSBOO.csv,2013APR30124110,1301089895,I30,32.59533,-117.197,20130108,1007,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089896,I32,32.59467,-117.138,20130108,1052,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089897,I33,32.62383,-117.237,20130108,854,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089898,I36,32.63917,-117.154,20130108,1121,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089899,I37,32.648,-117.21633,20130108,755,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089900,I38,32.66883,-117.18667,20130108,1157,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301089919,I30,32.59533,-117.197,20130108,1007,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089920,I30,32.59533,-117.197,20130108,1007,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089921,I30,32.59533,-117.197,20130108,1007,18,m,,,,,,,,,,,,,,1.53,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089922,I30,32.59533,-117.197,20130108,1007,27,m,,,,,,,,,,,,,,3.4,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089923,I32,32.59467,-117.138,20130108,1052,2,m,,,,,,,,,,,,,,3.7,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089924,I32,32.59467,-117.138,20130108,1052,6,m,,,,,,,,,,,,,,4.5,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089925,I32,32.59467,-117.138,20130108,1052,9,m,,,,,,,,,,,,,,6.92,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089926,I33,32.62383,-117.237,20130108,854,2,m,,,,,,,,,,,,,,1.86,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089927,I33,32.62383,-117.237,20130108,854,18,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089928,I33,32.62383,-117.237,20130108,854,27,m,,,,,,,,,,,,,,2.59,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089929,I36,32.63917,-117.154,20130108,1121,2,m,,,,,,,,,,,,,,2.73,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089930,I36,32.63917,-117.154,20130108,1121,6,m,,,,,,,,,,,,,,2.96,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089931,I36,32.63917,-117.154,20130108,1121,11,m,,,,,,,,,,,,,,7.22,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089932,I37,32.648,-117.21633,20130108,755,2,m,,,,,,,,,,,,,,1.43,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089933,I37,32.648,-117.21633,20130108,755,2,m,,,,,,,,,,,,,,6.07,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089934,I37,32.648,-117.21633,20130108,755,6,m,,,,,,,,,,,,,,1.76,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089935,I37,32.648,-117.21633,20130108,755,11,m,,,,,,,,,,,,,,3.64,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089936,I38,32.66883,-117.18667,20130108,1157,2,m,,,,,,,,,,,,,,3.8,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089937,I38,32.66883,-117.18667,20130108,1157,6,m,,,,,,,,,,,,,,4.91,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301089938,I38,32.66883,-117.18667,20130108,1157,11,m,,,,,,,,,,,,,,3.84,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091000,I19,32.53633,-117.129,20130109,953,2,m,,,,,,,,,,,,,,5.35,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091001,I19,32.53633,-117.129,20130109,953,6,m,,,,,,,,,,,,,,3.54,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091002,I19,32.53633,-117.129,20130109,953,11,m,,,,,,,,,,,,,,7.45,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091003,I22,32.55333,-117.185,20130109,1120,2,m,,,,,,,,,,,,,,2.65,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091004,I22,32.55333,-117.185,20130109,1120,18,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091005,I22,32.55333,-117.185,20130109,1120,27,m,,,,,,,,,,,,,,6.95,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091006,I23,32.55083,-117.165,20130109,1137,2,m,,,,,,,,,,,,,,2.84,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091007,I23,32.55083,-117.165,20130109,1137,12,m,,,,,,,,,,,,,,3.17,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091008,I23,32.55083,-117.165,20130109,1137,18,m,,,,,,,,,,,,,,4.11,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091009,I24,32.55667,-117.145,20130109,925,2,m,,,,,,,,,,,,,,3.44,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091010,I24,32.55667,-117.145,20130109,925,2,m,,,,,,,,,,,,,,2.93,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091011,I24,32.55667,-117.145,20130109,925,6,m,,,,,,,,,,,,,,4.65,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091012,I24,32.55667,-117.145,20130109,925,11,m,,,,,,,,,,,,,,4.08,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091013,I25,32.56117,-117.148,20130109,916,2,m,,,,,,,,,,,,,,3.23,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091014,I25,32.56117,-117.148,20130109,916,6,m,,,,,,,,,,,,,,3.56,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091015,I25,32.56117,-117.148,20130109,916,9,m,,,,,,,,,,,,,,3.6,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091016,I26,32.5745,-117.147,20130109,904,2,m,,,,,,,,,,,,,,3.27,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091017,I26,32.5745,-117.147,20130109,904,6,m,,,,,,,,,,,,,,3.23,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091018,I26,32.5745,-117.147,20130109,904,9,m,,,,,,,,,,,,,,3.56,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091019,I39,32.57233,-117.1675,20130109,849,2,m,,,,,,,,,,,,,,2.5,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091020,I39,32.57233,-117.1675,20130109,849,12,m,,,,,,,,,,,,,,2.33,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091021,I39,32.57233,-117.1675,20130109,849,18,m,,,,,,,,,,,,,,4.86,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091022,I40,32.55383,-117.13617,20130109,938,2,m,,,,,,,,,,,,,,6.54,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091023,I40,32.55383,-117.13617,20130109,938,6,m,,,,,,,,,,,,,,5.62,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301091024,I40,32.55383,-117.13617,20130109,938,9,m,,,,,,,,,,,,,,8.43,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301092630,I12,32.53283,-117.183,20130109,1051,2,m,,2.92,ug/L,,24.999,sigma-t,,8.26,mg/L,,33.508,ppt,,,,,14.17,C,,8.14,pH,,,,,81.72,%
201301WQSBOO.csv,2013APR30124110,1301092631,I12,32.53283,-117.183,20130109,1051,18,m,,5.99,ug/L,,25.115,sigma-t,,7.39,mg/L,,33.494,ppt,,,,,13.55,C,,8.07,pH,,,,,85.23,%
201301WQSBOO.csv,2013APR30124110,1301092632,I12,32.53283,-117.183,20130109,1051,27,m,,4.18,ug/L,,25.3,sigma-t,,5.61,mg/L,,33.519,ppt,,,,,12.72,C,,7.94,pH,,,,,82.6,%
201301WQSBOO.csv,2013APR30124110,1301092633,I14,32.543,-117.184,20130109,1110,2,m,,4.03,ug/L,,25,sigma-t,,8.26,mg/L,,33.508,ppt,,,,,14.16,C,,8.14,pH,,,,,81.97,%
201301WQSBOO.csv,2013APR30124110,1301092634,I14,32.543,-117.184,20130109,1110,18,m,,6.18,ug/L,,25.112,sigma-t,,7.42,mg/L,,33.502,ppt,,,,,13.6,C,,8.09,pH,,,,,85.15,%
201301WQSBOO.csv,2013APR30124110,1301092635,I14,32.543,-117.184,20130109,1110,27,m,,4.36,ug/L,,25.314,sigma-t,,5.51,mg/L,,33.522,ppt,,,,,12.66,C,,7.93,pH,,,,,80.32,%
201301WQSBOO.csv,2013APR30124110,1301092636,I15,32.53783,-117.189,20130109,,2,m,,3.09,ug/L,,24.969,sigma-t,,8.25,mg/L,,33.512,ppt,,,,,14.33,C,,8.14,pH,,,,,82.67,%
201301WQSBOO.csv,2013APR30124110,1301092637,I15,32.53783,-117.189,20130109,,18,m,,7.13,ug/L,,25.035,sigma-t,,7.97,mg/L,,33.502,ppt,,,,,13.97,C,,8.12,pH,,,,,83.28,%
201301WQSBOO.csv,2013APR30124110,1301092638,I15,32.53783,-117.189,20130109,,27,m,,4.72,ug/L,,25.233,sigma-t,,6.04,mg/L,,33.5,ppt,,,,,12.99,C,,7.97,pH,,,,,87.96,%
201301WQSBOO.csv,2013APR30124110,1301092639,I16,32.53783,-117.183,20130109,1038,2,m,,3.61,ug/L,,24.999,sigma-t,,8.26,mg/L,,33.51,ppt,,,,,14.18,C,,8.14,pH,,,,,82.24,%
201301WQSBOO.csv,2013APR30124110,1301092640,I16,32.53783,-117.183,20130109,1038,18,m,,6.53,ug/L,,25.178,sigma-t,,6.65,mg/L,,33.502,ppt,,,,,13.27,C,,8.03,pH,,,,,82.85,%
201301WQSBOO.csv,2013APR30124110,1301092641,I16,32.53783,-117.183,20130109,1038,27,m,,4.3,ug/L,,25.308,sigma-t,,5.55,mg/L,,33.523,ppt,,,,,12.7,C,,7.92,pH,,,,,80.58,%
201301WQSBOO.csv,2013APR30124110,1301092642,I17,32.53783,-117.178,20130109,,2,m,,3.41,ug/L,,25.003,sigma-t,,8.28,mg/L,,33.51,ppt,,,,,14.16,C,,8.14,pH,,,,,81.57,%
201301WQSBOO.csv,2013APR30124110,1301092643,I17,32.53783,-117.178,20130109,,18,m,,6.89,ug/L,,25.173,sigma-t,,6.68,mg/L,,33.492,ppt,,,,,13.26,C,,8.07,pH,,,,,81.1,%
201301WQSBOO.csv,2013APR30124110,1301092644,I17,32.53783,-117.178,20130109,,27,m,,4.18,ug/L,,25.298,sigma-t,,5.51,mg/L,,33.519,ppt,,,,,12.73,C,,7.92,pH,,,,,77.48,%
201301WQSBOO.csv,2013APR30124110,1301092645,I18,32.53617,-117.161,20130109,1011,2,m,,3.52,ug/L,,25.096,sigma-t,,8.1,mg/L,,33.515,ppt,,,,,13.73,C,,8.11,pH,,,,,79.27,%
201301WQSBOO.csv,2013APR30124110,1301092646,I18,32.53617,-117.161,20130109,1011,12,m,,4.95,ug/L,,25.122,sigma-t,,7.96,mg/L,,33.516,ppt,,,,,13.6,C,,8.1,pH,,,,,78.25,%
201301WQSBOO.csv,2013APR30124110,1301092647,I18,32.53617,-117.161,20130109,1011,18,m,,5.72,ug/L,,25.127,sigma-t,,7.39,mg/L,,33.503,ppt,,,,,13.53,C,,8.09,pH,,,,,78.02,%
201301WQSBOO.csv,2013APR30124110,1301092648,I19,32.53633,-117.129,20130109,953,2,m,,3.45,ug/L,,25.141,sigma-t,,8.47,mg/L,,33.493,ppt,,,,,13.43,C,,8.12,pH,,,,,65.12,%
201301WQSBOO.csv,2013APR30124110,1301092649,I19,32.53633,-117.129,20130109,953,6,m,,5.48,ug/L,,25.163,sigma-t,,8.3,mg/L,,33.511,ppt,,,,,13.38,C,,8.11,pH,,,,,65.85,%
201301WQSBOO.csv,2013APR30124110,1301092650,I19,32.53633,-117.129,20130109,953,11,m,,5.83,ug/L,,25.185,sigma-t,,8.19,mg/L,,33.522,ppt,,,,,13.32,C,,8.09,pH,,,,,50.99,%
201301WQSBOO.csv,2013APR30124110,1301092651,I22,32.55333,-117.185,20130109,1120,2,m,,3.47,ug/L,,24.979,sigma-t,,8.24,mg/L,,33.51,ppt,,,,,14.27,C,,8.14,pH,,,,,82.4,%
201301WQSBOO.csv,2013APR30124110,1301092652,I22,32.55333,-117.185,20130109,1120,18,m,,8.18,ug/L,,25.116,sigma-t,,7.69,mg/L,,33.509,ppt,,,,,13.61,C,,8.09,pH,,,,,83.39,%
201301WQSBOO.csv,2013APR30124110,1301092653,I22,32.55333,-117.185,20130109,1120,27,m,,4.4,ug/L,,25.325,sigma-t,,5.43,mg/L,,33.52,ppt,,,,,12.6,C,,7.92,pH,,,,,74.37,%
201301WQSBOO.csv,2013APR30124110,1301092654,I23,32.55083,-117.165,20130109,1137,2,m,,3.61,ug/L,,25.05,sigma-t,,8.25,mg/L,,33.514,ppt,,,,,13.94,C,,8.13,pH,,,,,80.51,%
201301WQSBOO.csv,2013APR30124110,1301092655,I23,32.55083,-117.165,20130109,1137,12,m,,6.92,ug/L,,25.076,sigma-t,,8.05,mg/L,,33.512,ppt,,,,,13.81,C,,8.12,pH,,,,,80.6,%
201301WQSBOO.csv,2013APR30124110,1301092656,I23,32.55083,-117.165,20130109,1137,18,m,,6.49,ug/L,,25.086,sigma-t,,7.86,mg/L,,33.513,ppt,,,,,13.77,C,,8.11,pH,,,,,78.7,%
201301WQSBOO.csv,2013APR30124110,1301092657,I24,32.55667,-117.145,20130109,925,2,m,,3.45,ug/L,,25.117,sigma-t,,8.16,mg/L,,33.518,ppt,,,,,13.64,C,,8.11,pH,,,,,76.05,%
201301WQSBOO.csv,2013APR30124110,1301092658,I24,32.55667,-117.145,20130109,925,6,m,,4.8,ug/L,,25.12,sigma-t,,8.14,mg/L,,33.519,ppt,,,,,13.62,C,,8.11,pH,,,,,75.46,%
201301WQSBOO.csv,2013APR30124110,1301092659,I24,32.55667,-117.145,20130109,925,11,m,,4.7,ug/L,,25.122,sigma-t,,8.04,mg/L,,33.519,ppt,,,,,13.62,C,,8.11,pH,,,,,73.95,%
201301WQSBOO.csv,2013APR30124110,1301092660,I25,32.56117,-117.148,20130109,916,2,m,,5.21,ug/L,,25.107,sigma-t,,8.07,mg/L,,33.515,ppt,,,,,13.67,C,,8.11,pH,,,,,77.78,%
201301WQSBOO.csv,2013APR30124110,1301092661,I25,32.56117,-117.148,20130109,916,6,m,,6.2,ug/L,,25.108,sigma-t,,8.05,mg/L,,33.515,ppt,,,,,13.67,C,,8.1,pH,,,,,77.5,%
201301WQSBOO.csv,2013APR30124110,1301092662,I25,32.56117,-117.148,20130109,916,9,m,,5.76,ug/L,,25.108,sigma-t,,8,mg/L,,33.515,ppt,,,,,13.67,C,,8.1,pH,,,,,77.49,%
201301WQSBOO.csv,2013APR30124110,1301092663,I26,32.5745,-117.147,20130109,904,2,m,,4.92,ug/L,,25.094,sigma-t,,8.09,mg/L,,33.514,ppt,,,,,13.73,C,,8.11,pH,,,,,79.62,%
201301WQSBOO.csv,2013APR30124110,1301092664,I26,32.5745,-117.147,20130109,904,6,m,,6.16,ug/L,,25.102,sigma-t,,7.92,mg/L,,33.514,ppt,,,,,13.69,C,,8.1,pH,,,,,77.06,%
201301WQSBOO.csv,2013APR30124110,1301092665,I26,32.5745,-117.147,20130109,904,9,m,,6.44,ug/L,,25.103,sigma-t,,7.89,mg/L,,33.514,ppt,,,,,13.69,C,,8.09,pH,,,,,75.38,%
201301WQSBOO.csv,2013APR30124110,1301092666,I27,32.57417,-117.191,20130109,,2,m,,5.67,ug/L,,24.938,sigma-t,,8.22,mg/L,,33.513,ppt,,,,,14.47,C,,8.1,pH,,,,,84.56,%
201301WQSBOO.csv,2013APR30124110,1301092667,I27,32.57417,-117.191,20130109,,18,m,,5.33,ug/L,,25.132,sigma-t,,6.72,mg/L,,33.488,ppt,,,,,13.45,C,,8,pH,,,,,87.65,%
201301WQSBOO.csv,2013APR30124110,1301092668,I27,32.57417,-117.191,20130109,,27,m,,4.75,ug/L,,25.308,sigma-t,,5.51,mg/L,,33.514,ppt,,,,,12.66,C,,7.91,pH,,,,,77.21,%
201301WQSBOO.csv,2013APR30124110,1301092669,I39,32.57233,-117.1675,20130109,849,2,m,,5.02,ug/L,,25.053,sigma-t,,8.18,mg/L,,33.512,ppt,,,,,13.92,C,,8.11,pH,,,,,81.63,%
201301WQSBOO.csv,2013APR30124110,1301092670,I39,32.57233,-117.1675,20130109,849,12,m,,6.89,ug/L,,25.055,sigma-t,,8.1,mg/L,,33.512,ppt,,,,,13.92,C,,8.11,pH,,,,,81.95,%
201301WQSBOO.csv,2013APR30124110,1301092671,I39,32.57233,-117.1675,20130109,849,18,m,,7.24,ug/L,,25.134,sigma-t,,7.3,mg/L,,33.513,ppt,,,,,13.53,C,,8.06,pH,,,,,77.14,%
201301WQSBOO.csv,2013APR30124110,1301092672,I40,32.55383,-117.13617,20130109,938,2,m,,4.43,ug/L,,25.155,sigma-t,,8.25,mg/L,,33.525,ppt,,,,,13.48,C,,8.11,pH,,,,,61.6,%
201301WQSBOO.csv,2013APR30124110,1301092673,I40,32.55383,-117.13617,20130109,938,6,m,,5.8,ug/L,,25.159,sigma-t,,8.15,mg/L,,33.523,ppt,,,,,13.45,C,,8.11,pH,,,,,63.19,%
201301WQSBOO.csv,2013APR30124110,1301092674,I40,32.55383,-117.13617,20130109,938,9,m,,5.95,ug/L,,25.161,sigma-t,,8.06,mg/L,,33.524,ppt,,,,,13.45,C,,8.1,pH,,,,,51.54,%
201301WQSBOO.csv,2013APR30124110,1301099939,I12,32.53283,-117.183,20130109,1051,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099940,I14,32.543,-117.184,20130109,1110,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099941,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099942,I18,32.53617,-117.161,20130109,1011,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099943,I19,32.53633,-117.129,20130109,953,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099944,I22,32.55333,-117.185,20130109,1120,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099945,I23,32.55083,-117.165,20130109,1137,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099946,I24,32.55667,-117.145,20130109,925,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099947,I25,32.56117,-117.148,20130109,916,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099948,I26,32.5745,-117.147,20130109,904,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099949,I39,32.57233,-117.1675,20130109,849,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099950,I40,32.55383,-117.13617,20130109,938,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099987,I12,32.53283,-117.183,20130109,1051,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099988,I12,32.53283,-117.183,20130109,1051,18,m,,,,,,,,,,,,,,1.51,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099989,I12,32.53283,-117.183,20130109,1051,27,m,,,,,,,,,,,,,,3.27,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099990,I14,32.543,-117.184,20130109,1110,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099991,I14,32.543,-117.184,20130109,1110,18,m,,,,,,,,,,,,,,2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099992,I14,32.543,-117.184,20130109,1110,27,m,,,,,,,,,,,,,,3.81,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099993,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,1.52,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099994,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,3.01,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099995,I16,32.53783,-117.183,20130109,1038,18,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099996,I16,32.53783,-117.183,20130109,1038,27,m,,,,,,,,,,,,,,3.5,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099997,I18,32.53617,-117.161,20130109,1011,2,m,,,,,,,,,,,,,,1.98,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099998,I18,32.53617,-117.161,20130109,1011,12,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099999,I18,32.53617,-117.161,20130109,1011,18,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101025,I10,32.51667,-117.156,20130114,1206,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,