"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200210WQSBOO.csv","2008MAY30085411","1001021880","I30",  32.59533,-117.19700,"20021001",1221,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021881","I32",  32.59467,-117.13800,"20021001",1249,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021882","I33",  32.62383,-117.23700,"20021001",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021883","I36",  32.63917,-117.15400,"20021001",1316,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021884","I37",  32.64800,-117.21633,"20021001",1136,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021885","I38",  32.66883,-117.18667,"20021001",1350,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1001021904","I30",  32.59533,-117.19700,"20021001",1221,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021905","I30",  32.59533,-117.19700,"20021001",1221,2,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021906","I30",  32.59533,-117.19700,"20021001",1221,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021907","I30",  32.59533,-117.19700,"20021001",1221,27,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021908","I32",  32.59467,-117.13800,"20021001",1249,2,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021909","I32",  32.59467,-117.13800,"20021001",1249,6,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021910","I32",  32.59467,-117.13800,"20021001",1249,9,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021911","I33",  32.62383,-117.23700,"20021001",1159,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021912","I33",  32.62383,-117.23700,"20021001",1159,18,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021913","I33",  32.62383,-117.23700,"20021001",1159,27,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021914","I36",  32.63917,-117.15400,"20021001",1316,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021915","I36",  32.63917,-117.15400,"20021001",1316,6,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021916","I36",  32.63917,-117.15400,"20021001",1316,11,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021917","I37",  32.64800,-117.21633,"20021001",1136,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021918","I37",  32.64800,-117.21633,"20021001",1136,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021919","I37",  32.64800,-117.21633,"20021001",1136,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021920","I37",  32.64800,-117.21633,"20021001",1136,11,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021921","I38",  32.66883,-117.18667,"20021001",1350,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021922","I38",  32.66883,-117.18667,"20021001",1350,6,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001021923","I38",  32.66883,-117.18667,"20021001",1350,11,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1001022004","I30",  32.59533,-117.19700,"20021001",1221,2,"m","",3.9144,"ug/L","",24.2913,"sigma-t","",7.95757,"mg/L","",33.5013,"ppt","",,"","",17.3,"C","",8.136,"pH","",,"","",79,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022005","I30",  32.59533,-117.19700,"20021001",1221,18,"m","",4.9503,"ug/L","",25.13,"sigma-t","",8.06797,"mg/L","",33.4016,"ppt","",,"","",13.1,"C","",8.089,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022006","I30",  32.59533,-117.19700,"20021001",1221,27,"m","",1.9808,"ug/L","",25.3552,"sigma-t","",5.96907,"mg/L","",33.431,"ppt","",,"","",12.1,"C","",7.905,"pH","",,"","",80,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022007","I31",  32.59550,-117.17200,"20021001",,2,"m","",1.8909,"ug/L","",24.4646,"sigma-t","",8.37007,"mg/L","",33.419,"ppt","",,"","",16.3,"C","",8.158,"pH","",,"","",83,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022008","I31",  32.59550,-117.17200,"20021001",,12,"m","",5.2763,"ug/L","",25.1128,"sigma-t","",7.61214,"mg/L","",33.5321,"ppt","",,"","",13.7,"C","",8.035,"pH","",,"","",83,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022009","I31",  32.59550,-117.17200,"20021001",,18,"m","",2.6338,"ug/L","",25.3035,"sigma-t","",6.0769,"mg/L","",33.4901,"ppt","",,"","",12.6,"C","",7.902,"pH","",,"","",84,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022010","I32",  32.59467,-117.13800,"20021001",1249,2,"m","",16.9359,"ug/L","",24.2416,"sigma-t","",8.51929,"mg/L","",33.4136,"ppt","",,"","",17.2,"C","",8.21,"pH","",,"","",58,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022011","I32",  32.59467,-117.13800,"20021001",1249,6,"m","",18.418,"ug/L","",24.2818,"sigma-t","",7.82492,"mg/L","",33.4204,"ppt","",,"","",17.1,"C","",8.159,"pH","",,"","",62,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022012","I32",  32.59467,-117.13800,"20021001",1249,9,"m","",10.498,"ug/L","",24.314,"sigma-t","",7.41619,"mg/L","",33.4116,"ppt","",,"","",16.9,"C","",8.146,"pH","",,"","",65,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022013","I33",  32.62383,-117.23700,"20021001",1159,2,"m","",6.6018,"ug/L","",24.4952,"sigma-t","",7.44926,"mg/L","",33.568,"ppt","",,"","",16.7,"C","",8.078,"pH","",,"","",69,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022014","I33",  32.62383,-117.23700,"20021001",1159,18,"m","",2.4491,"ug/L","",25.2479,"sigma-t","",6.43025,"mg/L","",33.4575,"ppt","",,"","",12.7,"C","",7.949,"pH","",,"","",85,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022015","I33",  32.62383,-117.23700,"20021001",1159,27,"m","",2.113,"ug/L","",25.3454,"sigma-t","",5.88225,"mg/L","",33.4423,"ppt","",,"","",12.2,"C","",7.903,"pH","",,"","",75,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022016","I35",  32.63667,-117.18200,"20021001",,2,"m","",4.3174,"ug/L","",24.2248,"sigma-t","",8.58467,"mg/L","",33.4159,"ppt","",,"","",17.3,"C","",8.195,"pH","",,"","",78,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022017","I35",  32.63667,-117.18200,"20021001",,12,"m","",7.7856,"ug/L","",25.0899,"sigma-t","",7.99553,"mg/L","",33.4951,"ppt","",,"","",13.7,"C","",8.073,"pH","",,"","",82,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022018","I35",  32.63667,-117.18200,"20021001",,18,"m","",4.2252,"ug/L","",25.317,"sigma-t","",6.16744,"mg/L","",33.4706,"ppt","",,"","",12.4,"C","",7.935,"pH","",,"","",84,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022019","I36",  32.63917,-117.15400,"20021001",1316,2,"m","",2.9251,"ug/L","",24.1932,"sigma-t","",8.82037,"mg/L","",33.4182,"ppt","",,"","",17.5,"C","",8.228,"pH","",,"","",72,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022020","I36",  32.63917,-117.15400,"20021001",1316,6,"m","",7.0159,"ug/L","",24.4825,"sigma-t","",8.76712,"mg/L","",33.4652,"ppt","",,"","",16.4,"C","",8.19,"pH","",,"","",73,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022021","I36",  32.63917,-117.15400,"20021001",1316,11,"m","",9.6915,"ug/L","",25.1565,"sigma-t","",5.13173,"mg/L","",33.5367,"ppt","",,"","",13.5,"C","",7.785,"pH","",,"","",59,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022022","I37",  32.64800,-117.21633,"20021001",1136,2,"m","",4.1263,"ug/L","",24.2923,"sigma-t","",8.64987,"mg/L","",33.4302,"ppt","",,"","",17.1,"C","",8.142,"pH","",,"","",76,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022023","I37",  32.64800,-117.21633,"20021001",1136,6,"m","",5.9134,"ug/L","",24.8332,"sigma-t","",8.4432,"mg/L","",33.5674,"ppt","",,"","",15.2,"C","",8.124,"pH","",,"","",79,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022024","I37",  32.64800,-117.21633,"20021001",1136,11,"m","",6.4331,"ug/L","",25.1705,"sigma-t","",5.85689,"mg/L","",33.4899,"ppt","",,"","",13.3,"C","",7.849,"pH","",,"","",73,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022025","I38",  32.66883,-117.18667,"20021001",1350,2,"m","",8.5637,"ug/L","",24.1895,"sigma-t","",8.37265,"mg/L","",33.4209,"ppt","",,"","",17.5,"C","",8.199,"pH","",,"","",66,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022026","I38",  32.66883,-117.18667,"20021001",1350,6,"m","",9.3743,"ug/L","",24.2999,"sigma-t","",8.50641,"mg/L","",33.4568,"ppt","",,"","",17.1,"C","",8.183,"pH","",,"","",68,"%",
"200210WQSBOO.csv","2008MAY30085411","1001022027","I38",  32.66883,-117.18667,"20021001",1350,11,"m","",7.3999,"ug/L","",25.0995,"sigma-t","",5.05404,"mg/L","",33.5075,"ppt","",,"","",13.7,"C","",7.767,"pH","",,"","",63,"%",
"200210WQSBOO.csv","2008MAY30085411","1002021000","I25",  32.56117,-117.14800,"20021002",853,9,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021001","I26",  32.57450,-117.14700,"20021002",839,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021002","I26",  32.57450,-117.14700,"20021002",839,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021003","I26",  32.57450,-117.14700,"20021002",839,9,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021004","I39",  32.57233,-117.16750,"20021002",825,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021005","I39",  32.57233,-117.16750,"20021002",825,12,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021006","I39",  32.57233,-117.16750,"20021002",825,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021007","I40",  32.55383,-117.13617,"20021002",916,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021008","I40",  32.55383,-117.13617,"20021002",916,6,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021009","I40",  32.55383,-117.13617,"20021002",916,9,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021924","I12",  32.53283,-117.18300,"20021002",1016,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021925","I14",  32.54300,-117.18400,"20021002",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021926","I16",  32.53783,-117.18300,"20021002",1039,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021927","I18",  32.53617,-117.16100,"20021002",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021928","I19",  32.53633,-117.12900,"20021002",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021929","I22",  32.55333,-117.18500,"20021002",1135,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021930","I23",  32.55083,-117.16500,"20021002",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021931","I24",  32.55667,-117.14500,"20021002",902,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021932","I25",  32.56117,-117.14800,"20021002",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021933","I26",  32.57450,-117.14700,"20021002",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021934","I39",  32.57233,-117.16750,"20021002",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021935","I40",  32.55383,-117.13617,"20021002",916,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200210WQSBOO.csv","2008MAY30085411","1002021972","I12",  32.53283,-117.18300,"20021002",1016,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021973","I12",  32.53283,-117.18300,"20021002",1016,18,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021974","I12",  32.53283,-117.18300,"20021002",1016,27,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021975","I14",  32.54300,-117.18400,"20021002",1052,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021976","I14",  32.54300,-117.18400,"20021002",1052,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021977","I14",  32.54300,-117.18400,"20021002",1052,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021978","I16",  32.53783,-117.18300,"20021002",1039,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021979","I16",  32.53783,-117.18300,"20021002",1039,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021980","I16",  32.53783,-117.18300,"20021002",1039,18,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021981","I16",  32.53783,-117.18300,"20021002",1039,27,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021982","I18",  32.53617,-117.16100,"20021002",951,2,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021983","I18",  32.53617,-117.16100,"20021002",951,12,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021984","I18",  32.53617,-117.16100,"20021002",951,18,"m","",,"","",,"","",,"","",,"","",17.1,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021985","I19",  32.53633,-117.12900,"20021002",930,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021986","I19",  32.53633,-117.12900,"20021002",930,6,"m","",,"","",,"","",,"","",,"","",16.2,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021987","I19",  32.53633,-117.12900,"20021002",930,11,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021988","I22",  32.55333,-117.18500,"20021002",1135,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021989","I22",  32.55333,-117.18500,"20021002",1135,18,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021990","I22",  32.55333,-117.18500,"20021002",1135,27,"m","",,"","",,"","",,"","",,"","",13.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021991","I23",  32.55083,-117.16500,"20021002",1119,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021992","I23",  32.55083,-117.16500,"20021002",1119,12,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021993","I23",  32.55083,-117.16500,"20021002",1119,18,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021994","I24",  32.55667,-117.14500,"20021002",902,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021995","I24",  32.55667,-117.14500,"20021002",902,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021996","I24",  32.55667,-117.14500,"20021002",902,6,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021997","I24",  32.55667,-117.14500,"20021002",902,11,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021998","I25",  32.56117,-117.14800,"20021002",853,2,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002021999","I25",  32.56117,-117.14800,"20021002",853,6,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"200210WQSBOO.csv","2008MAY30085411","1002022028","I12",  32.53283,-117.18300,"20021002",1016,2,"m","",2.0843,"ug/L","",24.3774,"sigma-t","",7.62956,"mg/L","",33.4781,"ppt","",,"","",16.9,"C","",8.01,"pH","",,"","",87,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022029","I12",  32.53283,-117.18300,"20021002",1016,18,"m","",4.1596,"ug/L","",25.2093,"sigma-t","",6.87873,"mg/L","",33.2313,"ppt","",,"","",12,"C","",7.863,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022030","I12",  32.53283,-117.18300,"20021002",1016,27,"m","",3.865,"ug/L","",25.3251,"sigma-t","",6.30603,"mg/L","",33.3411,"ppt","",,"","",11.9,"C","",7.815,"pH","",,"","",83,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022031","I14",  32.54300,-117.18400,"20021002",1052,2,"m","",1.8312,"ug/L","",24.4014,"sigma-t","",7.72867,"mg/L","",33.4802,"ppt","",,"","",16.8,"C","",8.015,"pH","",,"","",87,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022032","I14",  32.54300,-117.18400,"20021002",1052,18,"m","",3.2918,"ug/L","",25.2401,"sigma-t","",7.35751,"mg/L","",33.2608,"ppt","",,"","",12,"C","",7.891,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022033","I14",  32.54300,-117.18400,"20021002",1052,27,"m","",3.272,"ug/L","",25.3108,"sigma-t","",6.42716,"mg/L","",33.3216,"ppt","",,"","",11.9,"C","",7.83,"pH","",,"","",85,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022034","I15",  32.53783,-117.18900,"20021002",,2,"m","",2.142,"ug/L","",24.4001,"sigma-t","",7.64347,"mg/L","",33.4758,"ppt","",,"","",16.8,"C","",8.006,"pH","",,"","",87,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022035","I15",  32.53783,-117.18900,"20021002",,18,"m","",3.7296,"ug/L","",25.2324,"sigma-t","",7.64973,"mg/L","",33.278,"ppt","",,"","",12.1,"C","",7.904,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022036","I15",  32.53783,-117.18900,"20021002",,27,"m","",4.189,"ug/L","",25.3288,"sigma-t","",6.54203,"mg/L","",33.3376,"ppt","",,"","",11.8,"C","",7.824,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022037","I16",  32.53783,-117.18300,"20021002",1039,2,"m","",1.9329,"ug/L","",24.3935,"sigma-t","",7.62143,"mg/L","",33.4804,"ppt","",,"","",16.8,"C","",8.008,"pH","",,"","",87,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022038","I16",  32.53783,-117.18300,"20021002",1039,18,"m","",3.8756,"ug/L","",25.215,"sigma-t","",7.39505,"mg/L","",33.2756,"ppt","",,"","",12.2,"C","",7.908,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022039","I16",  32.53783,-117.18300,"20021002",1039,27,"m","",3.6435,"ug/L","",25.316,"sigma-t","",6.54316,"mg/L","",33.3193,"ppt","",,"","",11.8,"C","",7.838,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022040","I17",  32.53783,-117.17800,"20021002",,2,"m","",1.7166,"ug/L","",24.4101,"sigma-t","",7.80167,"mg/L","",33.4802,"ppt","",,"","",16.7,"C","",8.012,"pH","",,"","",87,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022041","I17",  32.53783,-117.17800,"20021002",,18,"m","",2.9909,"ug/L","",25.2553,"sigma-t","",7.46154,"mg/L","",33.2197,"ppt","",,"","",11.7,"C","",7.884,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022042","I17",  32.53783,-117.17800,"20021002",,27,"m","",3.8821,"ug/L","",25.3095,"sigma-t","",6.21908,"mg/L","",33.3379,"ppt","",,"","",11.9,"C","",7.818,"pH","",,"","",81,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022043","I18",  32.53617,-117.16100,"20021002",951,2,"m","",2.2029,"ug/L","",24.4464,"sigma-t","",8.08285,"mg/L","",33.4507,"ppt","",,"","",16.5,"C","",8.022,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022044","I18",  32.53617,-117.16100,"20021002",951,12,"m","",4.7695,"ug/L","",25.0883,"sigma-t","",8.09639,"mg/L","",33.293,"ppt","",,"","",12.9,"C","",7.911,"pH","",,"","",88,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022045","I18",  32.53617,-117.16100,"20021002",951,18,"m","",2.9158,"ug/L","",25.2601,"sigma-t","",7.15476,"mg/L","",33.3019,"ppt","",,"","",12.1,"C","",7.862,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022046","I19",  32.53633,-117.12900,"20021002",930,2,"m","",8.0142,"ug/L","",24.4117,"sigma-t","",8.467,"mg/L","",33.3981,"ppt","",,"","",16.5,"C","",8.095,"pH","",,"","",71,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022047","I19",  32.53633,-117.12900,"20021002",930,6,"m","",13.1922,"ug/L","",24.4885,"sigma-t","",7.81383,"mg/L","",33.4081,"ppt","",,"","",16.2,"C","",8.014,"pH","",,"","",70,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022048","I19",  32.53633,-117.12900,"20021002",930,11,"m","",6.4844,"ug/L","",24.7554,"sigma-t","",7.43739,"mg/L","",33.4577,"ppt","",,"","",15.1,"C","",7.928,"pH","",,"","",77,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022049","I22",  32.55333,-117.18500,"20021002",1135,2,"m","",1.7966,"ug/L","",24.4625,"sigma-t","",8.16804,"mg/L","",33.4443,"ppt","",,"","",16.4,"C","",8.032,"pH","",,"","",86,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022050","I22",  32.55333,-117.18500,"20021002",1135,18,"m","",2.9893,"ug/L","",25.2678,"sigma-t","",7.02567,"mg/L","",33.2407,"ppt","",,"","",11.8,"C","",7.874,"pH","",,"","",90,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022051","I22",  32.55333,-117.18500,"20021002",1135,27,"m","",3.4171,"ug/L","",25.3103,"sigma-t","",6.25897,"mg/L","",33.3212,"ppt","",,"","",11.9,"C","",7.818,"pH","",,"","",84,"%",
"200210WQSBOO.csv","2008MAY30085411","1002022052","I23",  32.55083,-117.16500,"20021002",1119,2,"m","",2.333,"ug/L","",24.4504,"sigma-t","",8.1929,"mg/L","",33.4363,"ppt","",,"","",16.4,"C","",8.031,"pH","",,"","",84,"%",