"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Argentina sialis",4,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Argentina sialis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",10,20,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",11,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",12,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",13,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",14,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",15,14,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",16,14,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",17,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",18,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",19,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",21,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",23,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",4,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",5,21,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",6,46,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",7,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",8,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",9,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Citharichthys sordidus",,,5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Hippoglossina stomata",22,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Hippoglossina stomata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Icelinus quadriseriatus",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Icelinus quadriseriatus",7,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Icelinus quadriseriatus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Microstomus pacificus",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Microstomus pacificus",14,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Microstomus pacificus",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Microstomus pacificus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",14,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",18,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",22,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Parophrys vetulus",,,.8,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Pleuronichthys decurrens",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Pleuronichthys decurrens",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Porichthys notatus",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Porichthys notatus",12,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Porichthys notatus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Raja inornata",23,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Raja inornata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Scorpaena guttata",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Scorpaena guttata",,,.4,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes eos",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes eos",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",10,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",6,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",7,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",8,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes saxicola",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",10,29,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",11,19,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",12,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",13,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",6,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",7,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",8,8,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",9,20,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Sebastes semicinctus",,,2.4,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Synodus lucioceps",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",11,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",4,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",9,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zalembius rosaceus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",10,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",13,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",14,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis frenata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",10,15,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",11,8,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",12,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",13,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",6,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",7,37,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",8,44,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",9,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153912","SD10",  32.65267,-117.32500,"20130115",,"m","Zaniolepis latipinnis",,,1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Argentina sialis",4,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Argentina sialis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",10,19,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",11,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",12,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",13,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",14,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",15,13,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",16,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",17,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",19,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",22,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",4,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",5,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",6,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",7,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",9,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Citharichthys sordidus",,,2.5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Hippoglossina stomata",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Hippoglossina stomata",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Hippoglossina stomata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Microstomus pacificus",12,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Microstomus pacificus",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Microstomus pacificus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",13,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",14,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",15,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",16,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",17,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",18,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",19,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",21,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Parophrys vetulus",,,2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Pleuronichthys verticalis",13,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Pleuronichthys verticalis",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Pleuronichthys verticalis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Raja inornata",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Raja inornata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes eos",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes eos",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes eos",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes eos",8,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes eos",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes rubrivinctus",8,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes rubrivinctus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes saxicola",6,21,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes saxicola",7,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes saxicola",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",10,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",11,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",8,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Sebastes semicinctus",,,.2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",11,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",12,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",13,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",16,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",17,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Synodus lucioceps",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zalembius rosaceus",10,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zalembius rosaceus",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zalembius rosaceus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",13,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis frenata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",10,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",11,14,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",12,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",13,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",6,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",7,42,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",8,33,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",9,15,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153913","SD12",  32.67750,-117.33017,"20130115",,"m","Zaniolepis latipinnis",,,1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",10,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",4,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",5,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",7,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",8,6,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",9,8,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Argentina sialis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",10,8,,"mg",