"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Chitonotus pugetensis",11,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Chitonotus pugetensis",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",11,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",4,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",5,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",6,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",7,27,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",8,12,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",9,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Citharichthys stigmaeus",,,.6,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Icelinus quadriseriatus",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Icelinus quadriseriatus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Pleuronichthys decurrens",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Pleuronichthys decurrens",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Pleuronichthys verticalis",19,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Pleuronichthys verticalis",,,.2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Porichthys notatus",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Porichthys notatus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Syngnathus californiensis",24,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Syngnathus californiensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Synodus lucioceps",12,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Synodus lucioceps",14,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Synodus lucioceps",15,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111029","SD15",  32.47250,-117.17500,"20110111",28,"m","Synodus lucioceps",,,.2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Chitonotus pugetensis",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Chitonotus pugetensis",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",10,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",11,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",13,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",6,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Citharichthys stigmaeus",,,.3,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Cymatogaster aggregata",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Cymatogaster aggregata",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Paralichthys californicus",50,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Paralichthys californicus",,,2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Parophrys vetulus",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Parophrys vetulus",11,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Parophrys vetulus",8,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Parophrys vetulus",9,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Parophrys vetulus",,,.2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Pleuronichthys verticalis",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Pleuronichthys verticalis",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Pleuronichthys verticalis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Syngnathus californiensis",25,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Syngnathus californiensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",11,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",12,9,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",13,10,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",14,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",15,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Synodus lucioceps",,,.5,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Zaniolepis latipinnis",14,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0111111030","SD16",  32.51667,-117.17867,"20110111",29,"m","Zaniolepis latipinnis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Chitonotus pugetensis",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Chitonotus pugetensis",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",10,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",11,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",5,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",6,9,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",7,17,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",8,5,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",9,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys stigmaeus",,,.4,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",10,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",11,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",12,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",13,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",14,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",15,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Citharichthys xanthostigma",,,.6,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Icelinus quadriseriatus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Icelinus quadriseriatus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Parophrys vetulus",1,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Parophrys vetulus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Pleuronichthys verticalis",16,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Pleuronichthys verticalis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Porichthys notatus",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Porichthys notatus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",10,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",11,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",8,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",9,5,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Symphurus atricaudus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",11,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",12,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",13,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",14,5,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",15,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",16,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",18,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",20,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",23,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",29,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Synodus lucioceps",,,.2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Zaniolepis latipinnis",12,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Zaniolepis latipinnis",14,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0114111035","SD21",  32.61650,-117.21150,"20110114",30,"m","Zaniolepis latipinnis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Chitonotus pugetensis",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",10,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",11,8,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",5,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",8,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Citharichthys stigmaeus",,,.4,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Cymatogaster aggregata",8,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Cymatogaster aggregata",9,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Cymatogaster aggregata",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Genyonemus lineatus",11,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Genyonemus lineatus",12,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Genyonemus lineatus",17,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Genyonemus lineatus",,,.2,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Odontopyxis trispinosa",6,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Odontopyxis trispinosa",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Peprilus simillimus",11,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Peprilus simillimus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Pleuronichthys verticalis",11,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Pleuronichthys verticalis",5,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Pleuronichthys verticalis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Symphurus atricaudus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Symphurus atricaudus",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Symphurus atricaudus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Zaniolepis latipinnis",14,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111031","SD17",  32.53667,-117.19050,"20110120",32,"m","Zaniolepis latipinnis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Chitonotus pugetensis",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Chitonotus pugetensis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",11,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",5,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",7,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",8,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Citharichthys stigmaeus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Cymatogaster aggregata",8,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Cymatogaster aggregata",9,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Cymatogaster aggregata",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",11,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",12,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",13,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",14,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Genyonemus lineatus",,,.4,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Paralichthys californicus",39,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Paralichthys californicus",67,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Paralichthys californicus",,,8,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Parophrys vetulus",17,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Parophrys vetulus",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Pleuronichthys verticalis",10,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Pleuronichthys verticalis",,,.1,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",11,5,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",12,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",13,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",14,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",15,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",16,3,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Synodus lucioceps",,,.3,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Xystreurys liolepis",30,1,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Xystreurys liolepis",,,.6,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Zaniolepis latipinnis",13,4,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Zaniolepis latipinnis",15,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111032","SD18",  32.54300,-117.18917,"20110120",32,"m","Zaniolepis latipinnis",,,.3,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",10,6,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",11,9,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",12,2,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",7,7,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",8,9,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",9,12,,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Citharichthys stigmaeus",,,.7,"mg",
"201101FISHSBOO.csv","2011APR22173409","0120111033","SD19",  32.55833,-117.18467,"20110120",30,"m","Cymatogaster aggregata",10,2,,"mg",