"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",7,15,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",8,6,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","GENYONEMUS LINEATUS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","GENYONEMUS LINEATUS",,,.2,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","LYCODES PACIFICUS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","LYCODES PACIFICUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","MYLIOBATIS CALIFORNICA",45,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","MYLIOBATIS CALIFORNICA",53,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","MYLIOBATIS CALIFORNICA",,,1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","PLEURONICHTHYS VERTICALIS",10,6,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","PLEURONICHTHYS VERTICALIS",9,7,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","RHINOBATOS PRODUCTUS",36,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","RHINOBATOS PRODUCTUS",49,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","RHINOBATOS PRODUCTUS",,,.6,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","SCORPAENA GUTTATA",28,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","SCORPAENA GUTTATA",,,1.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","XYSTREURYS LIOLEPIS",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051682","SD15","20050418",,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",10,8,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",7,19,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",8,16,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",9,24,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","GENYONEMUS LINEATUS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","GENYONEMUS LINEATUS",19,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","GENYONEMUS LINEATUS",,,.2,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",10,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",11,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",12,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",13,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",10,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",9,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",9,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","RAJA INORNATA",29,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","RAJA INORNATA",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051683","SD16","20050418",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",10,5,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",7,11,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",21,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CYMATOGASTER AGGREGATA",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","MYLIOBATIS CALIFORNICA",50,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","MYLIOBATIS CALIFORNICA",,,.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PARALABRAX NEBULIFER",30,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PARALABRAX NEBULIFER",,,.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PARALICHTHYS CALIFORNICUS",27,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PARALICHTHYS CALIFORNICUS",,,.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",14,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",15,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",17,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PAROPHRYS VETULUS",,,.6,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",10,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",9,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","SCORPAENA GUTTATA",,,.4,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","SYNGNATHUS EXILIS",22,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","SYNGNATHUS EXILIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ZANIOLEPIS LATIPINNIS",14,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051684","SD17","20050418",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",10,13,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",7,13,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",8,34,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",9,38,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PARALICHTHYS CALIFORNICUS",21,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PARALICHTHYS CALIFORNICUS",24,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PARALICHTHYS CALIFORNICUS",,,.4,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PORICHTHYS MYRIASTER",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","PORICHTHYS MYRIASTER",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SCORPAENA GUTTATA",,,.9,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SYNODUS LUCIOCEPS",25,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","ZANIOLEPIS LATIPINNIS",13,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","ZANIOLEPIS LATIPINNIS",14,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","ZANIOLEPIS LATIPINNIS",15,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051685","SD18","20050415",,"m","ZANIOLEPIS LATIPINNIS",,,.3,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",8,32,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",9,25,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",10,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","SYNODUS LUCIOCEPS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051686","SD19","20050415",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",7,17,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",9,8,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","PAROPHRYS VETULUS",10,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200504FISHSBOO.csv","2006JAN17153337","0512051687","SD20","20050415",,"m","PAROPHRYS VETULUS",15,1,,"mg",