"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",6,11,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",7,30,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",9,7,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",10,28,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",11,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",8,6,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",9,33,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","SYNODUS LUCIOCEPS",,,.5,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","XYSTREURYS LIOLEPIS",16,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091300","SD15",  32.47250,-117.17500,"20091002",29,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",7,15,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",8,10,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",9,15,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS STIGMAEUS",,,.6,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS XANTHOSTIGMA",10,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","PLEURONICHTHYS VERTICALIS",6,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SCORPAENA GUTTATA",,,1.4,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",10,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",13,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",8,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",9,8,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1002091301","SD16",  32.51667,-117.17867,"20091002",30,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",5,8,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",6,26,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",7,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",10,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",5,10,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",6,21,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",8,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",9,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ICELINUS QUADRISERIATUS",5,8,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ICELINUS QUADRISERIATUS",7,15,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ICELINUS QUADRISERIATUS",,,.2,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",5,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SCORPAENA GUTTATA",13,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",10,136,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",11,46,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",12,11,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",15,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",8,48,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",9,124,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","SYNODUS LUCIOCEPS",,,2.5,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","XYSTREURYS LIOLEPIS",15,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091302","SD17",  32.53667,-117.19050,"20091005",32,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",4,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",5,14,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",6,10,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",10,10,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",4,7,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",5,22,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",6,39,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",7,30,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",9,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","ICELINUS QUADRISERIATUS",4,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","ICELINUS QUADRISERIATUS",5,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","ICELINUS QUADRISERIATUS",6,10,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","ICELINUS QUADRISERIATUS",7,12,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","PLEURONICHTHYS VERTICALIS",,,.6,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",10,67,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",11,29,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",12,6,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",8,12,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",9,47,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091303","SD18",  32.54300,-117.18917,"20091005",32,"m","SYNODUS LUCIOCEPS",,,1.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",5,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",3,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",4,6,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",8,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",9,6,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",10,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",13,4,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","ICELINUS QUADRISERIATUS",5,2,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","ICELINUS QUADRISERIATUS",6,16,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","ICELINUS QUADRISERIATUS",7,21,,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","ICELINUS QUADRISERIATUS",,,.2,"mg",
"200910FISHSBOO.csv","2010JAN25155338","1005091304","SD19",  32.55833,-117.18467,"20091005",30,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",