"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",10,5,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",12,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",13,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",14,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",15,9,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",16,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",17,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",23,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",5,12,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",6,6,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",7,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",8,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",9,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","CITHARICHTHYS SORDIDUS",,,2,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","GENYONEMUS LINEATUS",21,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","GENYONEMUS LINEATUS",,,.3,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","LYOPSETTA EXILIS",13,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","PORICHTHYS NOTATUS",9,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES ELONGATUS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES ELONGATUS",5,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES RUBRIVINCTUS",7,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES RUBRIVINCTUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES SEMICINCTUS",10,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES SEMICINCTUS",9,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",10,9,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",11,7,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",9,6,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","ZANIOLEPIS FRENATA",12,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091840","SD10",  32.65267,-117.32500,"20090717",98,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHILARA TAYLORI",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHILARA TAYLORI",17,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHILARA TAYLORI",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",10,20,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",11,10,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",12,15,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",13,5,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",17,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",24,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",3,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",4,8,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",5,36,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",6,11,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",7,13,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",8,14,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",9,10,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","CITHARICHTHYS SORDIDUS",,,2.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","LYOPSETTA EXILIS",12,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","LYOPSETTA EXILIS",13,6,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","LYOPSETTA EXILIS",14,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","LYOPSETTA EXILIS",,,.4,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",10,5,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",11,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",12,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",14,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",16,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",17,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",5,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",6,7,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",7,19,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",8,9,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",9,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","MICROSTOMUS PACIFICUS",,,1.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PORICHTHYS NOTATUS",10,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PORICHTHYS NOTATUS",14,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES ELONGATUS",4,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES ELONGATUS",6,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES SEMICINCTUS",10,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES SEMICINCTUS",8,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES SEMICINCTUS",9,9,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",10,24,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",11,12,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",8,8,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",9,26,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","SYNODUS LUCIOCEPS",,,.5,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZALEMBIUS ROSACEUS",9,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",10,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",11,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",12,5,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",14,8,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",9,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS FRENATA",,,.5,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",11,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",12,7,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",13,12,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",14,7,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091841","SD12",  32.67750,-117.33017,"20090717",106,"m","ZANIOLEPIS LATIPINNIS",,,.7,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CHILARA TAYLORI",16,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CHILARA TAYLORI",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",10,19,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",11,14,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",12,7,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",14,5,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",19,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",21,3,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",3,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",4,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",5,28,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",6,12,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",7,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",8,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",9,15,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","CITHARICHTHYS SORDIDUS",,,2.3,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",17,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",18,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",6,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","MICROSTOMUS PACIFICUS",,,.7,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SEBASTES SAXICOLA",9,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYMPHURUS ATRICAUDUS",15,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYNODUS LUCIOCEPS",9,4,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200907FISHPL.csv","2009OCT26163911","0717091842","SD7",  32.58433,-117.30650,"20090717",99,"m","ZANIOLEPIS FRENATA",10,1,,"mg",