"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201207COLIPL.csv","2012OCT31124739","1207011426","A1",  32.65933,-117.26200,"20120701",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011427","A1",  32.65933,-117.26200,"20120701",852,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011428","A1",  32.65933,-117.26200,"20120701",852,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011429","A6",  32.69267,-117.26967,"20120701",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011430","A6",  32.69267,-117.26967,"20120701",918,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011431","A6",  32.69267,-117.26967,"20120701",918,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011432","A7",  32.67550,-117.26683,"20120701",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011433","A7",  32.67550,-117.26683,"20120701",905,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011434","A7",  32.67550,-117.26683,"20120701",905,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011435","C4",  32.66583,-117.24967,"20120701",1035,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011436","C4",  32.66583,-117.24967,"20120701",1035,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011437","C4",  32.66583,-117.24967,"20120701",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011438","C5",  32.67917,-117.25667,"20120701",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011439","C5",  32.67917,-117.25667,"20120701",1025,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011440","C5",  32.67917,-117.25667,"20120701",1025,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011441","C6",  32.69367,-117.26133,"20120701",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011442","C6",  32.69367,-117.26133,"20120701",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011443","C6",  32.69367,-117.26133,"20120701",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011444","C7",  32.71633,-117.27217,"20120701",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011445","C7",  32.71633,-117.27217,"20120701",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011446","C7",  32.71633,-117.27217,"20120701",937,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011447","C8",  32.73267,-117.27333,"20120701",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011448","C8",  32.73267,-117.27333,"20120701",951,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207011449","C8",  32.73267,-117.27333,"20120701",951,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021986","D10",  32.74917,-117.25300,"20120702",933,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021987","D11",  32.75400,-117.25267,"20120702",922,,"m","e",100,"CFU/100 mL","e",32,"CFU/100 mL","e",8,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021988","D12",  32.77133,-117.25350,"20120702",904,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021989","D4",  32.66560,-117.24358,"20120702",1040,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021990","D5",  32.68080,-117.24895,"20120702",1030,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021991","D7",  32.71930,-117.25728,"20120702",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021992","D8",  32.73702,-117.25527,"20120702",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207021993","D9",  32.74667,-117.25402,"20120702",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082346","D10",  32.74917,-117.25300,"20120708",857,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082347","D11",  32.75400,-117.25267,"20120708",846,,"m","e",80,"CFU/100 mL","",46,"CFU/100 mL","e",32,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082348","D12",  32.77133,-117.25350,"20120708",826,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082349","D4",  32.66560,-117.24358,"20120708",1002,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082350","D5",  32.68080,-117.24895,"20120708",1025,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082351","D7",  32.71930,-117.25728,"20120708",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082352","D8",  32.73702,-117.25527,"20120708",923,,"m","e",19000,"CFU/100 mL","",6600,"CFU/100 mL","e",29000,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207082353","D9",  32.74667,-117.25402,"20120708",909,,"m","e",20,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207092408","D8",  32.73702,-117.25527,"20120709",1305,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132372","A1",  32.65933,-117.26200,"20120713",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132373","A1",  32.65933,-117.26200,"20120713",740,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132374","A1",  32.65933,-117.26200,"20120713",740,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132375","A6",  32.69267,-117.26967,"20120713",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132376","A6",  32.69267,-117.26967,"20120713",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132377","A6",  32.69267,-117.26967,"20120713",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132378","A7",  32.67550,-117.26683,"20120713",755,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132379","A7",  32.67550,-117.26683,"20120713",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132380","A7",  32.67550,-117.26683,"20120713",755,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132381","C4",  32.66583,-117.24967,"20120713",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132382","C4",  32.66583,-117.24967,"20120713",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132383","C4",  32.66583,-117.24967,"20120713",935,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132384","C5",  32.67917,-117.25667,"20120713",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132385","C5",  32.67917,-117.25667,"20120713",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132386","C5",  32.67917,-117.25667,"20120713",921,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132387","C6",  32.69367,-117.26133,"20120713",906,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132388","C6",  32.69367,-117.26133,"20120713",906,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132389","C6",  32.69367,-117.26133,"20120713",906,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132390","C7",  32.71633,-117.27217,"20120713",828,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132391","C7",  32.71633,-117.27217,"20120713",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132392","C7",  32.71633,-117.27217,"20120713",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132393","C8",  32.73267,-117.27333,"20120713",844,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132394","C8",  32.73267,-117.27333,"20120713",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207132395","C8",  32.73267,-117.27333,"20120713",844,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142767","D10",  32.74917,-117.25300,"20120714",855,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142768","D11",  32.75400,-117.25267,"20120714",840,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142769","D12",  32.77133,-117.25350,"20120714",820,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142770","D4",  32.66560,-117.24358,"20120714",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142771","D5",  32.68080,-117.24895,"20120714",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142772","D7",  32.71930,-117.25728,"20120714",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142773","D8",  32.73702,-117.25527,"20120714",930,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207142774","D9",  32.74667,-117.25402,"20120714",915,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182443","A1",  32.65933,-117.26200,"20120718",926,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182444","A1",  32.65933,-117.26200,"20120718",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182445","A1",  32.65933,-117.26200,"20120718",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182446","A6",  32.69267,-117.26967,"20120718",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182447","A6",  32.69267,-117.26967,"20120718",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182448","A6",  32.69267,-117.26967,"20120718",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182449","A7",  32.67550,-117.26683,"20120718",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182450","A7",  32.67550,-117.26683,"20120718",941,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182451","A7",  32.67550,-117.26683,"20120718",941,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182452","C4",  32.66583,-117.24967,"20120718",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182453","C4",  32.66583,-117.24967,"20120718",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182454","C4",  32.66583,-117.24967,"20120718",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182455","C5",  32.67917,-117.25667,"20120718",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182456","C5",  32.67917,-117.25667,"20120718",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182457","C5",  32.67917,-117.25667,"20120718",1122,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182458","C6",  32.69367,-117.26133,"20120718",1111,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182459","C6",  32.69367,-117.26133,"20120718",1111,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182460","C6",  32.69367,-117.26133,"20120718",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182461","C7",  32.71633,-117.27217,"20120718",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182462","C7",  32.71633,-117.27217,"20120718",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182463","C7",  32.71633,-117.27217,"20120718",1015,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182464","C8",  32.73267,-117.27333,"20120718",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182465","C8",  32.73267,-117.27333,"20120718",1034,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207182466","C8",  32.73267,-117.27333,"20120718",1034,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203067","D10",  32.74917,-117.25300,"20120720",904,,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203068","D11",  32.75400,-117.25267,"20120720",850,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203069","D12",  32.77133,-117.25350,"20120720",822,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203070","D4",  32.66560,-117.24358,"20120720",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203071","D5",  32.68080,-117.24895,"20120720",1032,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203072","D7",  32.71930,-117.25728,"20120720",951,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203073","D8",  32.73702,-117.25527,"20120720",939,,"m","e",400,"CFU/100 mL","e",80,"CFU/100 mL","e",170,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207203074","D9",  32.74667,-117.25402,"20120720",922,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207223111","D8",  32.73702,-117.25527,"20120722",1330,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263016","A1",  32.65933,-117.26200,"20120726",736,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263017","A1",  32.65933,-117.26200,"20120726",736,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263018","A1",  32.65933,-117.26200,"20120726",736,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263019","A6",  32.69267,-117.26967,"20120726",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263020","A6",  32.69267,-117.26967,"20120726",811,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263021","A6",  32.69267,-117.26967,"20120726",811,18,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263022","A7",  32.67550,-117.26683,"20120726",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263023","A7",  32.67550,-117.26683,"20120726",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263024","A7",  32.67550,-117.26683,"20120726",754,18,"m","",60,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263025","C4",  32.66583,-117.24967,"20120726",938,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263026","C4",  32.66583,-117.24967,"20120726",938,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263027","C4",  32.66583,-117.24967,"20120726",938,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263028","C5",  32.67917,-117.25667,"20120726",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263029","C5",  32.67917,-117.25667,"20120726",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263030","C5",  32.67917,-117.25667,"20120726",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263031","C6",  32.69367,-117.26133,"20120726",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263032","C6",  32.69367,-117.26133,"20120726",906,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263033","C6",  32.69367,-117.26133,"20120726",906,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263034","C7",  32.71633,-117.27217,"20120726",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263035","C7",  32.71633,-117.27217,"20120726",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263036","C7",  32.71633,-117.27217,"20120726",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263037","C8",  32.73267,-117.27333,"20120726",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263038","C8",  32.73267,-117.27333,"20120726",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263039","C8",  32.73267,-117.27333,"20120726",845,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263352","D10",  32.74917,-117.25300,"20120726",913,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263353","D11",  32.75400,-117.25267,"20120726",857,,"m","e",60,"CFU/100 mL","e",40,"CFU/100 mL","e",4,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263354","D12",  32.77133,-117.25350,"20120726",824,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263355","D4",  32.66560,-117.24358,"20120726",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263356","D5",  32.68080,-117.24895,"20120726",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263357","D7",  32.71930,-117.25728,"20120726",1003,,"m","e",140,"CFU/100 mL","",100,"CFU/100 mL","e",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263358","D8",  32.73702,-117.25527,"20120726",940,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207263359","D9",  32.74667,-117.25402,"20120726",926,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313261","A1",  32.65933,-117.26200,"20120731",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313262","A1",  32.65933,-117.26200,"20120731",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313263","A1",  32.65933,-117.26200,"20120731",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313264","A6",  32.69267,-117.26967,"20120731",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313265","A6",  32.69267,-117.26967,"20120731",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313266","A6",  32.69267,-117.26967,"20120731",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313267","A7",  32.67550,-117.26683,"20120731",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313268","A7",  32.67550,-117.26683,"20120731",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313269","A7",  32.67550,-117.26683,"20120731",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313270","C4",  32.66583,-117.24967,"20120731",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313271","C4",  32.66583,-117.24967,"20120731",944,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313272","C4",  32.66583,-117.24967,"20120731",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",