"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201512WQSBOO.csv","2016FEB01083659","1512042180","I19",  32.53633,-117.12900,"20151204",1011,2,"m","",1.56,"ug/L","",24.266,"sigma-t","",7.51,"mg/L","",33.635,"ppt","",,"","",17.84,"C","",8.18,"pH","",,"","",82.21,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042181","I19",  32.53633,-117.12900,"20151204",1011,6,"m","",2.02,"ug/L","",24.27,"sigma-t","",7.52,"mg/L","",33.633,"ppt","",,"","",17.82,"C","",8.18,"pH","",,"","",82.5,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042182","I19",  32.53633,-117.12900,"20151204",1011,11,"m","",1.93,"ug/L","",24.32,"sigma-t","",7.81,"mg/L","",33.645,"ppt","",,"","",17.65,"C","",8.17,"pH","",,"","",79.52,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042183","I24",  32.55667,-117.14500,"20151204",1030,2,"m","",1,"ug/L","",24.333,"sigma-t","",7.51,"mg/L","",33.649,"ppt","",,"","",17.61,"C","",8.18,"pH","",,"","",82.81,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042184","I24",  32.55667,-117.14500,"20151204",1030,6,"m","",1.57,"ug/L","",24.353,"sigma-t","",7.52,"mg/L","",33.656,"ppt","",,"","",17.55,"C","",8.17,"pH","",,"","",79.72,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042185","I24",  32.55667,-117.14500,"20151204",1030,11,"m","",1.53,"ug/L","",24.355,"sigma-t","",7.54,"mg/L","",33.657,"ppt","",,"","",17.54,"C","",8.17,"pH","",,"","",75.84,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042186","I25",  32.56117,-117.14800,"20151204",1036,2,"m","",1.28,"ug/L","",24.34,"sigma-t","",7.54,"mg/L","",33.66,"ppt","",,"","",17.61,"C","",8.17,"pH","",,"","",79.3,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042187","I25",  32.56117,-117.14800,"20151204",1036,6,"m","",1.54,"ug/L","",24.353,"sigma-t","",7.56,"mg/L","",33.661,"ppt","",,"","",17.56,"C","",8.17,"pH","",,"","",79.67,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042188","I25",  32.56117,-117.14800,"20151204",1036,9,"m","",1.26,"ug/L","",24.354,"sigma-t","",7.63,"mg/L","",33.662,"ppt","",,"","",17.56,"C","",8.17,"pH","",,"","",79.82,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042189","I26",  32.57450,-117.14700,"20151204",1048,2,"m","",.71,"ug/L","",24.301,"sigma-t","",7.32,"mg/L","",33.638,"ppt","",,"","",17.7,"C","",8.16,"pH","",,"","",84.04,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042190","I26",  32.57450,-117.14700,"20151204",1048,6,"m","",1.18,"ug/L","",24.335,"sigma-t","",7.38,"mg/L","",33.64,"ppt","",,"","",17.57,"C","",8.17,"pH","",,"","",82.65,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042191","I26",  32.57450,-117.14700,"20151204",1048,9,"m","",1.26,"ug/L","",24.333,"sigma-t","",7.41,"mg/L","",33.64,"ppt","",,"","",17.58,"C","",8.17,"pH","",,"","",79.92,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042192","I32",  32.59467,-117.13800,"20151204",1059,2,"m","",1.31,"ug/L","",24.368,"sigma-t","",7.5,"mg/L","",33.669,"ppt","",,"","",17.53,"C","",8.17,"pH","",,"","",80.53,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042193","I32",  32.59467,-117.13800,"20151204",1059,6,"m","",1.48,"ug/L","",24.395,"sigma-t","",7.6,"mg/L","",33.666,"ppt","",,"","",17.4,"C","",8.16,"pH","",,"","",80.3,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042194","I32",  32.59467,-117.13800,"20151204",1059,9,"m","",1.42,"ug/L","",24.408,"sigma-t","",7.63,"mg/L","",33.666,"ppt","",,"","",17.35,"C","",8.16,"pH","",,"","",79.84,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042195","I39",  32.57233,-117.16750,"20151204",952,2,"m","",1.02,"ug/L","",24.228,"sigma-t","",7.31,"mg/L","",33.598,"ppt","",,"","",17.88,"C","",8.17,"pH","",,"","",85.2,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042196","I39",  32.57233,-117.16750,"20151204",952,12,"m","",1.57,"ug/L","",24.236,"sigma-t","",7.3,"mg/L","",33.6,"ppt","",,"","",17.85,"C","",8.17,"pH","",,"","",85.39,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042197","I39",  32.57233,-117.16750,"20151204",952,18,"m","",1.36,"ug/L","",24.296,"sigma-t","",7.12,"mg/L","",33.63,"ppt","",,"","",17.7,"C","",8.16,"pH","",,"","",84.57,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042198","I40",  32.55383,-117.13617,"20151204",1022,2,"m","",1.13,"ug/L","",24.319,"sigma-t","",7.57,"mg/L","",33.651,"ppt","",,"","",17.67,"C","",8.17,"pH","",,"","",80.16,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042199","I40",  32.55383,-117.13617,"20151204",1022,6,"m","",1.88,"ug/L","",24.345,"sigma-t","",7.6,"mg/L","",33.655,"ppt","",,"","",17.58,"C","",8.17,"pH","",,"","",79.18,"%",
"201512WQSBOO.csv","2016FEB01083659","1512042200","I40",  32.55383,-117.13617,"20151204",1022,9,"m","",2.13,"ug/L","",24.351,"sigma-t","",7.51,"mg/L","",33.659,"ppt","",,"","",17.56,"C","",8.17,"pH","",,"","",73.55,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092440","I19",  32.53633,-117.12900,"20151209",1111,2,"m","",1.09,"ug/L","",24.146,"sigma-t","",7.38,"mg/L","",33.766,"ppt","",,"","",18.73,"C","",8.22,"pH","",,"","",77.4,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092441","I19",  32.53633,-117.12900,"20151209",1111,6,"m","",1.56,"ug/L","",24.184,"sigma-t","",7.53,"mg/L","",33.761,"ppt","",,"","",18.56,"C","",8.22,"pH","",,"","",81.37,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092442","I19",  32.53633,-117.12900,"20151209",1111,11,"m","",1.63,"ug/L","",24.191,"sigma-t","",7.49,"mg/L","",33.759,"ppt","",,"","",18.53,"C","",8.21,"pH","",,"","",63.14,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092443","I24",  32.55667,-117.14500,"20151209",1137,2,"m","",.77,"ug/L","",24.143,"sigma-t","",7.25,"mg/L","",33.755,"ppt","",,"","",18.71,"C","",8.22,"pH","",,"","",88.89,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092444","I24",  32.55667,-117.14500,"20151209",1137,6,"m","",1.42,"ug/L","",24.183,"sigma-t","",7.21,"mg/L","",33.758,"ppt","",,"","",18.56,"C","",8.22,"pH","",,"","",88.31,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092445","I24",  32.55667,-117.14500,"20151209",1137,11,"m","",1.55,"ug/L","",24.182,"sigma-t","",7.29,"mg/L","",33.758,"ppt","",,"","",18.56,"C","",8.22,"pH","",,"","",78.36,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092446","I25",  32.56117,-117.14800,"20151209",1146,2,"m","",.72,"ug/L","",24.115,"sigma-t","",7.2,"mg/L","",33.757,"ppt","",,"","",18.83,"C","",8.22,"pH","",,"","",89.94,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092447","I25",  32.56117,-117.14800,"20151209",1146,6,"m","",1.45,"ug/L","",24.171,"sigma-t","",7.18,"mg/L","",33.757,"ppt","",,"","",18.6,"C","",8.22,"pH","",,"","",87.97,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092448","I25",  32.56117,-117.14800,"20151209",1146,9,"m","",1.7,"ug/L","",24.173,"sigma-t","",7.11,"mg/L","",33.758,"ppt","",,"","",18.6,"C","",8.22,"pH","",,"","",74.74,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092449","I26",  32.57450,-117.14700,"20151209",1201,2,"m","",1.07,"ug/L","",24.119,"sigma-t","",7.23,"mg/L","",33.749,"ppt","",,"","",18.79,"C","",8.22,"pH","",,"","",84.82,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092450","I26",  32.57450,-117.14700,"20151209",1201,6,"m","",1.36,"ug/L","",24.171,"sigma-t","",7.18,"mg/L","",33.751,"ppt","",,"","",18.58,"C","",8.23,"pH","",,"","",86.2,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092451","I26",  32.57450,-117.14700,"20151209",1201,9,"m","",1.88,"ug/L","",24.229,"sigma-t","",7.16,"mg/L","",33.744,"ppt","",,"","",18.33,"C","",8.2,"pH","",,"","",78.54,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092452","I32",  32.59467,-117.13800,"20151209",1214,2,"m","",1.05,"ug/L","",24.195,"sigma-t","",7.5,"mg/L","",33.745,"ppt","",,"","",18.47,"C","",8.22,"pH","",,"","",84.46,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092453","I32",  32.59467,-117.13800,"20151209",1214,6,"m","",1.44,"ug/L","",24.203,"sigma-t","",7.51,"mg/L","",33.745,"ppt","",,"","",18.44,"C","",8.22,"pH","",,"","",83.98,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092454","I32",  32.59467,-117.13800,"20151209",1214,9,"m","",1.33,"ug/L","",24.216,"sigma-t","",7.5,"mg/L","",33.743,"ppt","",,"","",18.38,"C","",8.21,"pH","",,"","",76.72,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092455","I39",  32.57233,-117.16750,"20151209",1049,2,"m","",.61,"ug/L","",24.116,"sigma-t","",6.73,"mg/L","",33.743,"ppt","",,"","",18.78,"C","",8.22,"pH","",,"","",92.28,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092456","I39",  32.57233,-117.16750,"20151209",1049,12,"m","",1.39,"ug/L","",24.132,"sigma-t","",7.05,"mg/L","",33.757,"ppt","",,"","",18.76,"C","",8.22,"pH","",,"","",89.45,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092457","I39",  32.57233,-117.16750,"20151209",1049,18,"m","",1.59,"ug/L","",24.234,"sigma-t","",6.94,"mg/L","",33.731,"ppt","",,"","",18.27,"C","",8.2,"pH","",,"","",87.94,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092458","I40",  32.55383,-117.13617,"20151209",1126,2,"m","",.75,"ug/L","",24.166,"sigma-t","",7.21,"mg/L","",33.757,"ppt","",,"","",18.63,"C","",8.23,"pH","",,"","",85.66,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092459","I40",  32.55383,-117.13617,"20151209",1126,6,"m","",2.28,"ug/L","",24.22,"sigma-t","",7.15,"mg/L","",33.755,"ppt","",,"","",18.4,"C","",8.22,"pH","",,"","",67.88,"%",
"201512WQSBOO.csv","2016FEB01083659","1512092460","I40",  32.55383,-117.13617,"20151209",1126,9,"m","",2.23,"ug/L","",24.229,"sigma-t","",7.17,"mg/L","",33.755,"ppt","",,"","",18.37,"C","",8.21,"pH","",,"","",57.58,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152592","I19",  32.53633,-117.12900,"20151215",1134,2,"m","",.85,"ug/L","",24.481,"sigma-t","",7,"mg/L","",33.723,"ppt","",,"","",17.23,"C","",8.21,"pH","",,"","",75.77,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152593","I19",  32.53633,-117.12900,"20151215",1134,6,"m","",1.79,"ug/L","",24.504,"sigma-t","",7.03,"mg/L","",33.721,"ppt","",,"","",17.12,"C","",8.21,"pH","",,"","",73.81,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152594","I19",  32.53633,-117.12900,"20151215",1134,11,"m","",1.9,"ug/L","",24.614,"sigma-t","",7.51,"mg/L","",33.758,"ppt","",,"","",16.77,"C","",8.22,"pH","",,"","",59.35,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152595","I24",  32.55667,-117.14500,"20151215",1204,2,"m","",.98,"ug/L","",24.52,"sigma-t","",7.23,"mg/L","",33.767,"ppt","",,"","",17.2,"C","",8.22,"pH","",,"","",69.82,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152596","I24",  32.55667,-117.14500,"20151215",1204,6,"m","",1.95,"ug/L","",24.583,"sigma-t","",7.23,"mg/L","",33.761,"ppt","",,"","",16.92,"C","",8.22,"pH","",,"","",62.24,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152597","I24",  32.55667,-117.14500,"20151215",1204,11,"m","",1.74,"ug/L","",24.592,"sigma-t","",7.05,"mg/L","",33.761,"ppt","",,"","",16.88,"C","",8.22,"pH","",,"","",45.9,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152598","I25",  32.56117,-117.14800,"20151215",1214,2,"m","",.77,"ug/L","",24.513,"sigma-t","",6.89,"mg/L","",33.784,"ppt","",,"","",17.29,"C","",8.23,"pH","",,"","",72.73,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152599","I25",  32.56117,-117.14800,"20151215",1214,6,"m","",1.71,"ug/L","",24.562,"sigma-t","",7.06,"mg/L","",33.767,"ppt","",,"","",17.03,"C","",8.23,"pH","",,"","",62.3,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152600","I25",  32.56117,-117.14800,"20151215",1214,9,"m","",1.87,"ug/L","",24.661,"sigma-t","",7.02,"mg/L","",33.773,"ppt","",,"","",16.62,"C","",8.22,"pH","",,"","",54.99,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152601","I26",  32.57450,-117.14700,"20151215",1227,2,"m","",1.29,"ug/L","",24.502,"sigma-t","",7.04,"mg/L","",33.747,"ppt","",,"","",17.21,"C","",8.21,"pH","",,"","",57.88,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152602","I26",  32.57450,-117.14700,"20151215",1227,6,"m","",1.55,"ug/L","",24.569,"sigma-t","",7.04,"mg/L","",33.753,"ppt","",,"","",16.95,"C","",8.22,"pH","",,"","",51.64,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152603","I26",  32.57450,-117.14700,"20151215",1227,9,"m","",1.62,"ug/L","",24.576,"sigma-t","",7.01,"mg/L","",33.756,"ppt","",,"","",16.93,"C","",8.22,"pH","",,"","",45.19,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152604","I32",  32.59467,-117.13800,"20151215",1240,2,"m","",1.67,"ug/L","",24.546,"sigma-t","",6.9,"mg/L","",33.776,"ppt","",,"","",17.12,"C","",8.23,"pH","",,"","",62.46,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152605","I32",  32.59467,-117.13800,"20151215",1240,6,"m","",1.88,"ug/L","",24.539,"sigma-t","",7.11,"mg/L","",33.75,"ppt","",,"","",17.07,"C","",8.23,"pH","",,"","",62.94,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152606","I32",  32.59467,-117.13800,"20151215",1240,9,"m","",1.86,"ug/L","",24.611,"sigma-t","",7.17,"mg/L","",33.758,"ppt","",,"","",16.79,"C","",8.23,"pH","",,"","",62.36,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152607","I39",  32.57233,-117.16750,"20151215",1112,2,"m","",.89,"ug/L","",24.441,"sigma-t","",6.46,"mg/L","",33.645,"ppt","",,"","",17.15,"C","",8.17,"pH","",,"","",82.22,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152608","I39",  32.57233,-117.16750,"20151215",1112,12,"m","",1.35,"ug/L","",24.453,"sigma-t","",6.41,"mg/L","",33.643,"ppt","",,"","",17.08,"C","",8.17,"pH","",,"","",82.57,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152609","I39",  32.57233,-117.16750,"20151215",1112,18,"m","",1.11,"ug/L","",24.468,"sigma-t","",6.07,"mg/L","",33.629,"ppt","",,"","",16.97,"C","",8.16,"pH","",,"","",81.63,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152610","I40",  32.55383,-117.13617,"20151215",1153,2,"m","",1.2,"ug/L","",24.507,"sigma-t","",7.21,"mg/L","",33.742,"ppt","",,"","",17.18,"C","",8.21,"pH","",,"","",74.05,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152611","I40",  32.55383,-117.13617,"20151215",1153,6,"m","",1.95,"ug/L","",24.562,"sigma-t","",7.25,"mg/L","",33.757,"ppt","",,"","",16.99,"C","",8.23,"pH","",,"","",65.36,"%",
"201512WQSBOO.csv","2016FEB01083659","1512152612","I40",  32.55383,-117.13617,"20151215",1153,9,"m","",2.01,"ug/L","",24.594,"sigma-t","",7.36,"mg/L","",33.764,"ppt","",,"","",16.88,"C","",8.22,"pH","",,"","",60.49,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172764","I19",  32.53633,-117.12900,"20151217",1120,2,"m","",1.55,"ug/L","",24.691,"sigma-t","",7.47,"mg/L","",33.732,"ppt","",,"","",16.36,"C","",8.11,"pH","",,"","",67.75,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172765","I19",  32.53633,-117.12900,"20151217",1120,6,"m","",2.12,"ug/L","",24.702,"sigma-t","",7.45,"mg/L","",33.731,"ppt","",,"","",16.31,"C","",8.11,"pH","",,"","",66.54,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172766","I19",  32.53633,-117.12900,"20151217",1120,11,"m","",1.77,"ug/L","",24.708,"sigma-t","",7.45,"mg/L","",33.731,"ppt","",,"","",16.28,"C","",8.11,"pH","",,"","",66.24,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172767","I24",  32.55667,-117.14500,"20151217",1148,2,"m","",1.27,"ug/L","",24.626,"sigma-t","",7.02,"mg/L","",33.726,"ppt","",,"","",16.62,"C","",8.09,"pH","",,"","",68.9,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172768","I24",  32.55667,-117.14500,"20151217",1148,6,"m","",1.66,"ug/L","",24.659,"sigma-t","",6.95,"mg/L","",33.728,"ppt","",,"","",16.48,"C","",8.09,"pH","",,"","",67.71,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172769","I24",  32.55667,-117.14500,"20151217",1148,11,"m","",1.53,"ug/L","",24.697,"sigma-t","",6.84,"mg/L","",33.74,"ppt","",,"","",16.36,"C","",8.08,"pH","",,"","",55.06,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172770","I25",  32.56117,-117.14800,"20151217",1159,2,"m","",1.15,"ug/L","",24.613,"sigma-t","",7,"mg/L","",33.731,"ppt","",,"","",16.69,"C","",8.09,"pH","",,"","",69.25,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172771","I25",  32.56117,-117.14800,"20151217",1159,6,"m","",1.85,"ug/L","",24.646,"sigma-t","",7.04,"mg/L","",33.727,"ppt","",,"","",16.54,"C","",8.09,"pH","",,"","",64.49,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172772","I25",  32.56117,-117.14800,"20151217",1159,9,"m","",1.74,"ug/L","",24.649,"sigma-t","",6.92,"mg/L","",33.728,"ppt","",,"","",16.53,"C","",8.09,"pH","",,"","",56.57,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172773","I26",  32.57450,-117.14700,"20151217",1213,2,"m","",1.59,"ug/L","",24.612,"sigma-t","",6.93,"mg/L","",33.71,"ppt","",,"","",16.63,"C","",8.08,"pH","",,"","",67.81,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172774","I26",  32.57450,-117.14700,"20151217",1213,6,"m","",1.86,"ug/L","",24.633,"sigma-t","",6.95,"mg/L","",33.719,"ppt","",,"","",16.56,"C","",8.08,"pH","",,"","",64.56,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172775","I26",  32.57450,-117.14700,"20151217",1213,9,"m","",1.79,"ug/L","",24.636,"sigma-t","",6.89,"mg/L","",33.72,"ppt","",,"","",16.56,"C","",8.08,"pH","",,"","",56.68,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172776","I32",  32.59467,-117.13800,"20151217",1227,2,"m","",1.65,"ug/L","",24.573,"sigma-t","",6.95,"mg/L","",33.706,"ppt","",,"","",16.78,"C","",8.09,"pH","",,"","",67.09,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172777","I32",  32.59467,-117.13800,"20151217",1227,6,"m","",2.38,"ug/L","",24.625,"sigma-t","",7.04,"mg/L","",33.713,"ppt","",,"","",16.58,"C","",8.09,"pH","",,"","",65.18,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172778","I32",  32.59467,-117.13800,"20151217",1227,9,"m","",2.05,"ug/L","",24.646,"sigma-t","",7.02,"mg/L","",33.72,"ppt","",,"","",16.51,"C","",8.09,"pH","",,"","",62.47,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172779","I39",  32.57233,-117.16750,"20151217",1058,2,"m","",1.16,"ug/L","",24.583,"sigma-t","",6.88,"mg/L","",33.695,"ppt","",,"","",16.7,"C","",8.09,"pH","",,"","",78.24,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172780","I39",  32.57233,-117.16750,"20151217",1058,12,"m","",1.24,"ug/L","",24.607,"sigma-t","",6.34,"mg/L","",33.679,"ppt","",,"","",16.54,"C","",8.05,"pH","",,"","",65.35,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172781","I39",  32.57233,-117.16750,"20151217",1058,18,"m","",1.42,"ug/L","",24.625,"sigma-t","",6.89,"mg/L","",33.734,"ppt","",,"","",16.65,"C","",8.09,"pH","",,"","",69.56,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172782","I40",  32.55383,-117.13617,"20151217",1134,2,"m","",1.68,"ug/L","",24.676,"sigma-t","",7.31,"mg/L","",33.753,"ppt","",,"","",16.49,"C","",8.1,"pH","",,"","",66.5,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172783","I40",  32.55383,-117.13617,"20151217",1134,6,"m","",2.63,"ug/L","",24.721,"sigma-t","",7.42,"mg/L","",33.748,"ppt","",,"","",16.28,"C","",8.1,"pH","",,"","",61.31,"%",
"201512WQSBOO.csv","2016FEB01083659","1512172784","I40",  32.55383,-117.13617,"20151217",1134,9,"m","",2.01,"ug/L","",24.769,"sigma-t","",7.42,"mg/L","",33.761,"ppt","",,"","",16.11,"C","",8.1,"pH","",,"","",62.64,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212844","I19",  32.53633,-117.12900,"20151221",1059,2,"m","",1.15,"ug/L","",24.54,"sigma-t","",7.57,"mg/L","",33.544,"ppt","",,"","",16.39,"C","",8.11,"pH","",,"","",77.11,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212845","I19",  32.53633,-117.12900,"20151221",1059,6,"m","",1.54,"ug/L","",24.637,"sigma-t","",7.84,"mg/L","",33.602,"ppt","",,"","",16.16,"C","",8.11,"pH","",,"","",76.18,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212846","I19",  32.53633,-117.12900,"20151221",1059,11,"m","",1.73,"ug/L","",24.653,"sigma-t","",7.83,"mg/L","",33.606,"ppt","",,"","",16.1,"C","",8.1,"pH","",,"","",71.9,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212847","I24",  32.55667,-117.14500,"20151221",1126,2,"m","",.58,"ug/L","",24.589,"sigma-t","",7.3,"mg/L","",33.636,"ppt","",,"","",16.48,"C","",8.11,"pH","",,"","",85.9,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212848","I24",  32.55667,-117.14500,"20151221",1126,6,"m","",1.06,"ug/L","",24.616,"sigma-t","",7.3,"mg/L","",33.647,"ppt","",,"","",16.4,"C","",8.11,"pH","",,"","",84.87,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212849","I24",  32.55667,-117.14500,"20151221",1126,11,"m","",1.18,"ug/L","",24.62,"sigma-t","",7.26,"mg/L","",33.653,"ppt","",,"","",16.4,"C","",8.11,"pH","",,"","",79.03,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212850","I25",  32.56117,-117.14800,"20151221",1136,2,"m","",.62,"ug/L","",24.594,"sigma-t","",7.29,"mg/L","",33.643,"ppt","",,"","",16.48,"C","",8.11,"pH","",,"","",86.11,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212851","I25",  32.56117,-117.14800,"20151221",1136,6,"m","",1.28,"ug/L","",24.703,"sigma-t","",7.53,"mg/L","",33.685,"ppt","",,"","",16.15,"C","",8.12,"pH","",,"","",82.91,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212852","I25",  32.56117,-117.14800,"20151221",1136,9,"m","",1.25,"ug/L","",24.703,"sigma-t","",7.55,"mg/L","",33.685,"ppt","",,"","",16.15,"C","",8.12,"pH","",,"","",79.13,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212853","I26",  32.57450,-117.14700,"20151221",1156,2,"m","",.9,"ug/L","",24.581,"sigma-t","",7.25,"mg/L","",33.679,"ppt","",,"","",16.65,"C","",8.13,"pH","",,"","",84.1,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212854","I26",  32.57450,-117.14700,"20151221",1156,6,"m","",1.65,"ug/L","",24.631,"sigma-t","",7.32,"mg/L","",33.681,"ppt","",,"","",16.45,"C","",8.13,"pH","",,"","",81.29,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212855","I26",  32.57450,-117.14700,"20151221",1156,9,"m","",1.63,"ug/L","",24.627,"sigma-t","",7.29,"mg/L","",33.681,"ppt","",,"","",16.47,"C","",8.13,"pH","",,"","",76.53,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212856","I32",  32.59467,-117.13800,"20151221",1211,2,"m","",1.05,"ug/L","",24.606,"sigma-t","",7.39,"mg/L","",33.692,"ppt","",,"","",16.59,"C","",8.13,"pH","",,"","",76.55,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212857","I32",  32.59467,-117.13800,"20151221",1211,6,"m","",2.62,"ug/L","",24.686,"sigma-t","",7.46,"mg/L","",33.704,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",78.96,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212858","I32",  32.59467,-117.13800,"20151221",1211,9,"m","",3.22,"ug/L","",24.702,"sigma-t","",7.38,"mg/L","",33.708,"ppt","",,"","",16.22,"C","",8.13,"pH","",,"","",67.93,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212859","I39",  32.57233,-117.16750,"20151221",1038,2,"m","",1.15,"ug/L","",24.562,"sigma-t","",7.07,"mg/L","",33.676,"ppt","",,"","",16.73,"C","",8.12,"pH","",,"","",83.32,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212860","I39",  32.57233,-117.16750,"20151221",1038,12,"m","",1.67,"ug/L","",24.597,"sigma-t","",6.96,"mg/L","",33.683,"ppt","",,"","",16.6,"C","",8.1,"pH","",,"","",77.74,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212861","I39",  32.57233,-117.16750,"20151221",1038,18,"m","",1.53,"ug/L","",24.649,"sigma-t","",6.8,"mg/L","",33.693,"ppt","",,"","",16.41,"C","",8.08,"pH","",,"","",64.16,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212862","I40",  32.55383,-117.13617,"20151221",1113,2,"m","",.95,"ug/L","",24.59,"sigma-t","",7.19,"mg/L","",33.639,"ppt","",,"","",16.48,"C","",8.11,"pH","",,"","",82.16,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212863","I40",  32.55383,-117.13617,"20151221",1113,6,"m","",1.03,"ug/L","",24.609,"sigma-t","",7.23,"mg/L","",33.649,"ppt","",,"","",16.43,"C","",8.11,"pH","",,"","",82.79,"%",
"201512WQSBOO.csv","2016FEB01083659","1512212864","I40",  32.55383,-117.13617,"20151221",1113,9,"m","",1.22,"ug/L","",24.662,"sigma-t","",7.3,"mg/L","",33.668,"ppt","",,"","",16.27,"C","",8.11,"pH","",,"","",83.18,"%",
