"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201807WQPL.csv","2018OCT26144509","1807023899","A1",  32.65933,-117.26200,"20180702",804,1,"m","",1.48,"ug/L","",24.09,"sigma-t","",8.52,"mg/L","",33.748,"ppt","",,"","",18.9,"C","",8.17,"pH","",,"","",80.01,"%",
"201807WQPL.csv","2018OCT26144509","1807023900","A1",  32.65933,-117.26200,"20180702",804,12,"m","",11.78,"ug/L","",24.622,"sigma-t","",7.58,"mg/L","",33.699,"ppt","",,"","",16.55,"C","",8.08,"pH","",,"","",69.67,"%",
"201807WQPL.csv","2018OCT26144509","1807023901","A1",  32.65933,-117.26200,"20180702",804,18,"m","",7.35,"ug/L","",25.279,"sigma-t","",5.49,"mg/L","",33.611,"ppt","",,"","",13.19,"C","",7.83,"pH","",,"","",72.96,"%",
"201807WQPL.csv","2018OCT26144509","1807023902","A6",  32.69267,-117.26967,"20180702",831,1,"m","",.82,"ug/L","",23.729,"sigma-t","",8.83,"mg/L","",33.802,"ppt","",,"","",20.45,"C","",8.28,"pH","",,"","",83.39,"%",
"201807WQPL.csv","2018OCT26144509","1807023903","A6",  32.69267,-117.26967,"20180702",831,12,"m","",7.71,"ug/L","",25.23,"sigma-t","",6.12,"mg/L","",33.646,"ppt","",,"","",13.56,"C","",7.91,"pH","",,"","",76.84,"%",
"201807WQPL.csv","2018OCT26144509","1807023904","A6",  32.69267,-117.26967,"20180702",831,18,"m","",6.79,"ug/L","",25.285,"sigma-t","",5.59,"mg/L","",33.612,"ppt","",,"","",13.16,"C","",7.87,"pH","",,"","",76.43,"%",
"201807WQPL.csv","2018OCT26144509","1807023905","A7",  32.67550,-117.26683,"20180702",820,1,"m","",1.21,"ug/L","",23.87,"sigma-t","",8.74,"mg/L","",33.771,"ppt","",,"","",19.82,"C","",8.27,"pH","",,"","",80.82,"%",
"201807WQPL.csv","2018OCT26144509","1807023906","A7",  32.67550,-117.26683,"20180702",820,12,"m","",5.5,"ug/L","",25.029,"sigma-t","",6.16,"mg/L","",33.706,"ppt","",,"","",14.74,"C","",7.99,"pH","",,"","",79.67,"%",
"201807WQPL.csv","2018OCT26144509","1807023907","A7",  32.67550,-117.26683,"20180702",820,18,"m","",5.49,"ug/L","",25.327,"sigma-t","",5.38,"mg/L","",33.605,"ppt","",,"","",12.92,"C","",7.84,"pH","",,"","",77.96,"%",
"201807WQPL.csv","2018OCT26144509","1807023908","C4",  32.66583,-117.24967,"20180702",952,1,"m","",1.43,"ug/L","",23.655,"sigma-t","",7.99,"mg/L","",33.807,"ppt","",,"","",20.75,"C","",8.19,"pH","",,"","",71.58,"%",
"201807WQPL.csv","2018OCT26144509","1807023909","C4",  32.66583,-117.24967,"20180702",952,3,"m","",1.24,"ug/L","",23.782,"sigma-t","",7.53,"mg/L","",33.866,"ppt","",,"","",20.44,"C","",8.19,"pH","",,"","",77,"%",
"201807WQPL.csv","2018OCT26144509","1807023910","C4",  32.66583,-117.24967,"20180702",952,9,"m","",.74,"ug/L","",24.869,"sigma-t","",5.03,"mg/L","",33.717,"ppt","",,"","",15.52,"C","",7.94,"pH","",,"","",82.77,"%",
"201807WQPL.csv","2018OCT26144509","1807023911","C5",  32.67917,-117.25667,"20180702",941,1,"m","",1.14,"ug/L","",23.62,"sigma-t","",8.21,"mg/L","",33.814,"ppt","",,"","",20.89,"C","",8.23,"pH","",,"","",78.22,"%",
"201807WQPL.csv","2018OCT26144509","1807023912","C5",  32.67917,-117.25667,"20180702",941,3,"m","",1.65,"ug/L","",24.2,"sigma-t","",8.35,"mg/L","",33.864,"ppt","",,"","",18.81,"C","",8.21,"pH","",,"","",77.89,"%",
"201807WQPL.csv","2018OCT26144509","1807023913","C5",  32.67917,-117.25667,"20180702",941,9,"m","",4.07,"ug/L","",24.498,"sigma-t","",7.71,"mg/L","",33.712,"ppt","",,"","",17.12,"C","",8.13,"pH","",,"","",80.12,"%",
"201807WQPL.csv","2018OCT26144509","1807023914","C6",  32.69367,-117.26133,"20180702",930,1,"m","",.62,"ug/L","",23.579,"sigma-t","",8.88,"mg/L","",33.82,"ppt","",,"","",21.06,"C","",8.31,"pH","",,"","",80.03,"%",
"201807WQPL.csv","2018OCT26144509","1807023915","C6",  32.69367,-117.26133,"20180702",930,3,"m","",.81,"ug/L","",23.58,"sigma-t","",8.84,"mg/L","",33.823,"ppt","",,"","",21.07,"C","",8.32,"pH","",,"","",80.63,"%",
"201807WQPL.csv","2018OCT26144509","1807023916","C6",  32.69367,-117.26133,"20180702",930,9,"m","",.37,"ug/L","",24.851,"sigma-t","",5.64,"mg/L","",33.672,"ppt","",,"","",15.44,"C","",7.95,"pH","",,"","",83,"%",
"201807WQPL.csv","2018OCT26144509","1807023917","C7",  32.71633,-117.27217,"20180702",847,1,"m","",1.16,"ug/L","",23.565,"sigma-t","",9.73,"mg/L","",33.805,"ppt","",,"","",21.07,"C","",8.37,"pH","",,"","",81.2,"%",
"201807WQPL.csv","2018OCT26144509","1807023918","C7",  32.71633,-117.27217,"20180702",847,12,"m","",6.47,"ug/L","",24.905,"sigma-t","",6.68,"mg/L","",33.696,"ppt","",,"","",15.28,"C","",8.03,"pH","",,"","",78.25,"%",
"201807WQPL.csv","2018OCT26144509","1807023919","C7",  32.71633,-117.27217,"20180702",847,18,"m","",2.84,"ug/L","",25.328,"sigma-t","",5.53,"mg/L","",33.658,"ppt","",,"","",13.13,"C","",7.9,"pH","",,"","",83.14,"%",
"201807WQPL.csv","2018OCT26144509","1807023920","C8",  32.73267,-117.27333,"20180702",910,1,"m","",.64,"ug/L","",23.581,"sigma-t","",10.2,"mg/L","",33.795,"ppt","",,"","",20.98,"C","",8.38,"pH","",,"","",83.09,"%",
"201807WQPL.csv","2018OCT26144509","1807023921","C8",  32.73267,-117.27333,"20180702",910,12,"m","",5.29,"ug/L","",25.186,"sigma-t","",6.94,"mg/L","",33.709,"ppt","",,"","",14.01,"C","",8.02,"pH","",,"","",80.32,"%",
"201807WQPL.csv","2018OCT26144509","1807023922","C8",  32.73267,-117.27333,"20180702",910,18,"m","",1.05,"ug/L","",25.514,"sigma-t","",4.98,"mg/L","",33.605,"ppt","",,"","",11.96,"C","",7.82,"pH","",,"","",85.6,"%",
"201807WQPL.csv","2018OCT26144509","1807094140","A1",  32.65933,-117.26200,"20180709",804,1,"m","",1.08,"ug/L","",23.58,"sigma-t","",8.82,"mg/L","",33.718,"ppt","",,"","",20.77,"C","",8.25,"pH","",,"","",77.82,"%",
"201807WQPL.csv","2018OCT26144509","1807094141","A1",  32.65933,-117.26200,"20180709",804,12,"m","",9.68,"ug/L","",25.197,"sigma-t","",6.52,"mg/L","",33.581,"ppt","",,"","",13.48,"C","",7.96,"pH","",,"","",67.19,"%",
"201807WQPL.csv","2018OCT26144509","1807094142","A1",  32.65933,-117.26200,"20180709",804,18,"m","",5.37,"ug/L","",25.34,"sigma-t","",5.52,"mg/L","",33.608,"ppt","",,"","",12.87,"C","",7.89,"pH","",,"","",75.53,"%",
"201807WQPL.csv","2018OCT26144509","1807094143","A6",  32.69267,-117.26967,"20180709",830,1,"m","",.61,"ug/L","",23.125,"sigma-t","",9.1,"mg/L","",33.79,"ppt","",,"","",22.62,"C","",8.35,"pH","",,"","",83.21,"%",
"201807WQPL.csv","2018OCT26144509","1807094144","A6",  32.69267,-117.26967,"20180709",830,12,"m","",6.66,"ug/L","",24.809,"sigma-t","",7.37,"mg/L","",33.749,"ppt","",,"","",15.89,"C","",8.14,"pH","",,"","",71.62,"%",
"201807WQPL.csv","2018OCT26144509","1807094145","A6",  32.69267,-117.26967,"20180709",830,18,"m","",6.08,"ug/L","",25.248,"sigma-t","",6.7,"mg/L","",33.597,"ppt","",,"","",13.29,"C","",8,"pH","",,"","",74.86,"%",
"201807WQPL.csv","2018OCT26144509","1807094146","A7",  32.67550,-117.26683,"20180709",816,1,"m","",.69,"ug/L","",23.18,"sigma-t","",8.66,"mg/L","",33.782,"ppt","",,"","",22.4,"C","",8.31,"pH","",,"","",82.68,"%",
"201807WQPL.csv","2018OCT26144509","1807094147","A7",  32.67550,-117.26683,"20180709",816,12,"m","",6.59,"ug/L","",25.275,"sigma-t","",6.75,"mg/L","",33.592,"ppt","",,"","",13.14,"C","",7.99,"pH","",,"","",74.08,"%",
"201807WQPL.csv","2018OCT26144509","1807094148","A7",  32.67550,-117.26683,"20180709",816,18,"m","",5.93,"ug/L","",25.356,"sigma-t","",6.29,"mg/L","",33.597,"ppt","",,"","",12.75,"C","",7.96,"pH","",,"","",75.87,"%",
"201807WQPL.csv","2018OCT26144509","1807094149","C4",  32.66583,-117.24967,"20180709",945,1,"m","",1.58,"ug/L","",23.484,"sigma-t","",9.37,"mg/L","",33.727,"ppt","",,"","",21.15,"C","",8.31,"pH","",,"","",75.94,"%",
"201807WQPL.csv","2018OCT26144509","1807094150","C4",  32.66583,-117.24967,"20180709",945,3,"m","",1.74,"ug/L","",23.559,"sigma-t","",9.1,"mg/L","",33.736,"ppt","",,"","",20.9,"C","",8.3,"pH","",,"","",76.4,"%",
"201807WQPL.csv","2018OCT26144509","1807094151","C4",  32.66583,-117.24967,"20180709",945,9,"m","",.66,"ug/L","",24.757,"sigma-t","",3.41,"mg/L","",33.794,"ppt","",,"","",16.27,"C","",7.86,"pH","",,"","",74.3,"%",
"201807WQPL.csv","2018OCT26144509","1807094152","C5",  32.67917,-117.25667,"20180709",934,1,"m","",1.4,"ug/L","",23.174,"sigma-t","",8.49,"mg/L","",33.775,"ppt","",,"","",22.41,"C","",8.3,"pH","",,"","",76.58,"%",
"201807WQPL.csv","2018OCT26144509","1807094153","C5",  32.67917,-117.25667,"20180709",934,3,"m","",1.25,"ug/L","",23.295,"sigma-t","",8.26,"mg/L","",33.784,"ppt","",,"","",22,"C","",8.28,"pH","",,"","",76.31,"%",
"201807WQPL.csv","2018OCT26144509","1807094154","C5",  32.67917,-117.25667,"20180709",934,9,"m","",2.51,"ug/L","",24.497,"sigma-t","",6.91,"mg/L","",33.764,"ppt","",,"","",17.29,"C","",8.12,"pH","",,"","",79.43,"%",
"201807WQPL.csv","2018OCT26144509","1807094155","C6",  32.69367,-117.26133,"20180709",924,1,"m","",.83,"ug/L","",23.131,"sigma-t","",9.05,"mg/L","",33.791,"ppt","",,"","",22.6,"C","",8.35,"pH","",,"","",79.83,"%",
"201807WQPL.csv","2018OCT26144509","1807094156","C6",  32.69367,-117.26133,"20180709",924,3,"m","",.84,"ug/L","",23.196,"sigma-t","",8.83,"mg/L","",33.79,"ppt","",,"","",22.37,"C","",8.34,"pH","",,"","",79.99,"%",
"201807WQPL.csv","2018OCT26144509","1807094157","C6",  32.69367,-117.26133,"20180709",924,9,"m","",.91,"ug/L","",24.732,"sigma-t","",5.52,"mg/L","",33.7,"ppt","",,"","",16.07,"C","",8.03,"pH","",,"","",80.27,"%",
"201807WQPL.csv","2018OCT26144509","1807094158","C7",  32.71633,-117.27217,"20180709",855,1,"m","",.46,"ug/L","",23.058,"sigma-t","",8.42,"mg/L","",33.8,"ppt","",,"","",22.88,"C","",8.32,"pH","",,"","",85.6,"%",
"201807WQPL.csv","2018OCT26144509","1807094159","C7",  32.71633,-117.27217,"20180709",855,12,"m","",8.49,"ug/L","",24.925,"sigma-t","",8.52,"mg/L","",33.649,"ppt","",,"","",15.03,"C","",8.16,"pH","",,"","",68.58,"%",
"201807WQPL.csv","2018OCT26144509","1807094160","C7",  32.71633,-117.27217,"20180709",855,18,"m","",.81,"ug/L","",25.358,"sigma-t","",5.26,"mg/L","",33.61,"ppt","",,"","",12.79,"C","",7.89,"pH","",,"","",84.84,"%",
"201807WQPL.csv","2018OCT26144509","1807094161","C8",  32.73267,-117.27333,"20180709",907,1,"m","",.88,"ug/L","",23.028,"sigma-t","",7.25,"mg/L","",33.768,"ppt","",,"","",22.9,"C","",8.34,"pH","",,"","",84.24,"%",
"201807WQPL.csv","2018OCT26144509","1807094162","C8",  32.73267,-117.27333,"20180709",907,12,"m","",8.1,"ug/L","",25.077,"sigma-t","",7.7,"mg/L","",33.823,"ppt","",,"","",14.94,"C","",8.12,"pH","",,"","",67.09,"%",
"201807WQPL.csv","2018OCT26144509","1807094163","C8",  32.73267,-117.27333,"20180709",907,18,"m","",2.38,"ug/L","",25.438,"sigma-t","",5.51,"mg/L","",33.63,"ppt","",,"","",12.45,"C","",7.91,"pH","",,"","",82.17,"%",
"201807WQPL.csv","2018OCT26144509","1807164520","A1",  32.65933,-117.26200,"20180716",746,1,"m","",1,"ug/L","",23.484,"sigma-t","",8.84,"mg/L","",33.725,"ppt","",,"","",21.15,"C","",8.26,"pH","",,"","",82.38,"%",
"201807WQPL.csv","2018OCT26144509","1807164521","A1",  32.65933,-117.26200,"20180716",746,12,"m","",1.87,"ug/L","",25.058,"sigma-t","",8.53,"mg/L","",33.579,"ppt","",,"","",14.15,"C","",8.1,"pH","",,"","",85.62,"%",
"201807WQPL.csv","2018OCT26144509","1807164522","A1",  32.65933,-117.26200,"20180716",746,18,"m","",1.44,"ug/L","",25.198,"sigma-t","",7.56,"mg/L","",33.577,"ppt","",,"","",13.46,"C","",8.03,"pH","",,"","",86.19,"%",
"201807WQPL.csv","2018OCT26144509","1807164523","A6",  32.69267,-117.26967,"20180716",815,1,"m","",.76,"ug/L","",23.513,"sigma-t","",8.91,"mg/L","",33.72,"ppt","",,"","",21.02,"C","",8.27,"pH","",,"","",82.53,"%",
"201807WQPL.csv","2018OCT26144509","1807164524","A6",  32.69267,-117.26967,"20180716",815,12,"m","",1.49,"ug/L","",24.951,"sigma-t","",7.77,"mg/L","",33.608,"ppt","",,"","",14.76,"C","",8.08,"pH","",,"","",84.67,"%",
"201807WQPL.csv","2018OCT26144509","1807164525","A6",  32.69267,-117.26967,"20180716",815,18,"m","",1.15,"ug/L","",25.099,"sigma-t","",7.68,"mg/L","",33.587,"ppt","",,"","",13.98,"C","",8.06,"pH","",,"","",86.14,"%",
"201807WQPL.csv","2018OCT26144509","1807164526","A7",  32.67550,-117.26683,"20180716",801,1,"m","",.99,"ug/L","",23.527,"sigma-t","",8.96,"mg/L","",33.718,"ppt","",,"","",20.97,"C","",8.28,"pH","",,"","",83.18,"%",
"201807WQPL.csv","2018OCT26144509","1807164527","A7",  32.67550,-117.26683,"20180716",801,12,"m","",2.41,"ug/L","",24.975,"sigma-t","",8.96,"mg/L","",33.59,"ppt","",,"","",14.58,"C","",8.14,"pH","",,"","",84.73,"%",
"201807WQPL.csv","2018OCT26144509","1807164528","A7",  32.67550,-117.26683,"20180716",801,18,"m","",1.37,"ug/L","",25.172,"sigma-t","",7.51,"mg/L","",33.578,"ppt","",,"","",13.6,"C","",8.05,"pH","",,"","",86.12,"%",
"201807WQPL.csv","2018OCT26144509","1807164529","C4",  32.66583,-117.24967,"20180716",927,1,"m","",1.78,"ug/L","",23.437,"sigma-t","",7.73,"mg/L","",33.737,"ppt","",,"","",21.35,"C","",8.21,"pH","",,"","",63.18,"%",
"201807WQPL.csv","2018OCT26144509","1807164530","C4",  32.66583,-117.24967,"20180716",927,3,"m","",1.72,"ug/L","",23.44,"sigma-t","",7.71,"mg/L","",33.736,"ppt","",,"","",21.34,"C","",8.21,"pH","",,"","",68.06,"%",
"201807WQPL.csv","2018OCT26144509","1807164531","C4",  32.66583,-117.24967,"20180716",927,9,"m","",.61,"ug/L","",24.518,"sigma-t","",6.65,"mg/L","",33.622,"ppt","",,"","",16.74,"C","",8.08,"pH","",,"","",67.67,"%",
"201807WQPL.csv","2018OCT26144509","1807164532","C5",  32.67917,-117.25667,"20180716",917,1,"m","",1.22,"ug/L","",23.462,"sigma-t","",8.24,"mg/L","",33.731,"ppt","",,"","",21.24,"C","",8.26,"pH","",,"","",77.47,"%",
"201807WQPL.csv","2018OCT26144509","1807164533","C5",  32.67917,-117.25667,"20180716",917,3,"m","",1.25,"ug/L","",23.604,"sigma-t","",8.28,"mg/L","",33.73,"ppt","",,"","",20.71,"C","",8.27,"pH","",,"","",80.68,"%",
"201807WQPL.csv","2018OCT26144509","1807164534","C5",  32.67917,-117.25667,"20180716",917,9,"m","",.38,"ug/L","",24.652,"sigma-t","",6.58,"mg/L","",33.621,"ppt","",,"","",16.15,"C","",8.08,"pH","",,"","",82.54,"%",
"201807WQPL.csv","2018OCT26144509","1807164535","C6",  32.69367,-117.26133,"20180716",905,1,"m","",1.08,"ug/L","",23.439,"sigma-t","",8.61,"mg/L","",33.73,"ppt","",,"","",21.33,"C","",8.28,"pH","",,"","",78.44,"%",
"201807WQPL.csv","2018OCT26144509","1807164536","C6",  32.69367,-117.26133,"20180716",905,3,"m","",1.16,"ug/L","",23.56,"sigma-t","",8.68,"mg/L","",33.718,"ppt","",,"","",20.85,"C","",8.28,"pH","",,"","",80.23,"%",
"201807WQPL.csv","2018OCT26144509","1807164537","C6",  32.69367,-117.26133,"20180716",905,9,"m","",.3,"ug/L","",24.594,"sigma-t","",6.64,"mg/L","",33.635,"ppt","",,"","",16.45,"C","",8.09,"pH","",,"","",82.98,"%",
"201807WQPL.csv","2018OCT26144509","1807164538","C7",  32.71633,-117.27217,"20180716",830,1,"m","",1.26,"ug/L","",23.458,"sigma-t","",8.78,"mg/L","",33.729,"ppt","",,"","",21.25,"C","",8.29,"pH","",,"","",80.08,"%",
"201807WQPL.csv","2018OCT26144509","1807164539","C7",  32.71633,-117.27217,"20180716",830,12,"m","",2.23,"ug/L","",24.771,"sigma-t","",7.9,"mg/L","",33.613,"ppt","",,"","",15.6,"C","",8.12,"pH","",,"","",82.76,"%",
"201807WQPL.csv","2018OCT26144509","1807164540","C7",  32.71633,-117.27217,"20180716",830,18,"m","",1.54,"ug/L","",24.989,"sigma-t","",8.03,"mg/L","",33.602,"ppt","",,"","",14.56,"C","",8.08,"pH","",,"","",82.91,"%",
"201807WQPL.csv","2018OCT26144509","1807164541","C8",  32.73267,-117.27333,"20180716",845,1,"m","",1.61,"ug/L","",23.524,"sigma-t","",8.94,"mg/L","",33.703,"ppt","",,"","",20.94,"C","",8.27,"pH","",,"","",79.52,"%",
"201807WQPL.csv","2018OCT26144509","1807164542","C8",  32.73267,-117.27333,"20180716",845,12,"m","",4.21,"ug/L","",24.732,"sigma-t","",8.3,"mg/L","",33.648,"ppt","",,"","",15.89,"C","",8.16,"pH","",,"","",79.16,"%",
"201807WQPL.csv","2018OCT26144509","1807164543","C8",  32.73267,-117.27333,"20180716",845,18,"m","",.4,"ug/L","",24.899,"sigma-t","",7.46,"mg/L","",33.606,"ppt","",,"","",14.99,"C","",8.09,"pH","",,"","",84.3,"%",
"201807WQPL.csv","2018OCT26144509","1807234800","A1",  32.65933,-117.26200,"20180723",755,1,"m","",.65,"ug/L","",23.832,"sigma-t","",7.48,"mg/L","",33.679,"ppt","",,"","",19.7,"C","",8.17,"pH","",,"","",77.2,"%",
"201807WQPL.csv","2018OCT26144509","1807234801","A1",  32.65933,-117.26200,"20180723",755,12,"m","",.72,"ug/L","",25.35,"sigma-t","",6.22,"mg/L","",33.556,"ppt","",,"","",12.61,"C","",7.94,"pH","",,"","",87.11,"%",
"201807WQPL.csv","2018OCT26144509","1807234802","A1",  32.65933,-117.26200,"20180723",755,18,"m","",.47,"ug/L","",25.459,"sigma-t","",5.55,"mg/L","",33.574,"ppt","",,"","",12.12,"C","",7.89,"pH","",,"","",84.73,"%",
"201807WQPL.csv","2018OCT26144509","1807234803","A6",  32.69267,-117.26967,"20180723",828,1,"m","",.87,"ug/L","",23.89,"sigma-t","",8.79,"mg/L","",33.681,"ppt","",,"","",19.48,"C","",8.24,"pH","",,"","",78.72,"%",
"201807WQPL.csv","2018OCT26144509","1807234804","A6",  32.69267,-117.26967,"20180723",828,12,"m","",.75,"ug/L","",25.121,"sigma-t","",6.87,"mg/L","",33.571,"ppt","",,"","",13.81,"C","",8.01,"pH","",,"","",85.66,"%",
"201807WQPL.csv","2018OCT26144509","1807234805","A6",  32.69267,-117.26967,"20180723",828,18,"m","",.66,"ug/L","",25.258,"sigma-t","",6.3,"mg/L","",33.57,"ppt","",,"","",13.14,"C","",7.97,"pH","",,"","",86.21,"%",
"201807WQPL.csv","2018OCT26144509","1807234806","A7",  32.67550,-117.26683,"20180723",817,1,"m","",.68,"ug/L","",23.856,"sigma-t","",8.25,"mg/L","",33.677,"ppt","",,"","",19.6,"C","",8.22,"pH","",,"","",80.56,"%",
"201807WQPL.csv","2018OCT26144509","1807234807","A7",  32.67550,-117.26683,"20180723",817,12,"m","",.97,"ug/L","",25.29,"sigma-t","",6.47,"mg/L","",33.574,"ppt","",,"","",12.99,"C","",7.99,"pH","",,"","",86.77,"%",
"201807WQPL.csv","2018OCT26144509","1807234808","A7",  32.67550,-117.26683,"20180723",817,18,"m","",.58,"ug/L","",25.424,"sigma-t","",5.79,"mg/L","",33.567,"ppt","",,"","",12.28,"C","",7.92,"pH","",,"","",85.59,"%",
"201807WQPL.csv","2018OCT26144509","1807234809","C4",  32.66583,-117.24967,"20180723",940,1,"m","",.5,"ug/L","",23.717,"sigma-t","",7.14,"mg/L","",33.682,"ppt","",,"","",20.15,"C","",8.15,"pH","",,"","",65.41,"%",
"201807WQPL.csv","2018OCT26144509","1807234810","C4",  32.66583,-117.24967,"20180723",940,3,"m","",.59,"ug/L","",23.994,"sigma-t","",6.85,"mg/L","",33.735,"ppt","",,"","",19.24,"C","",8.15,"pH","",,"","",68.89,"%",
"201807WQPL.csv","2018OCT26144509","1807234811","C4",  32.66583,-117.24967,"20180723",940,9,"m","",.3,"ug/L","",25.193,"sigma-t","",5.76,"mg/L","",33.563,"ppt","",,"","",13.43,"C","",7.94,"pH","",,"","",71.01,"%",
"201807WQPL.csv","2018OCT26144509","1807234812","C5",  32.67917,-117.25667,"20180723",930,1,"m","",.65,"ug/L","",23.764,"sigma-t","",7.47,"mg/L","",33.676,"ppt","",,"","",19.95,"C","",8.19,"pH","",,"","",71.38,"%",
"201807WQPL.csv","2018OCT26144509","1807234813","C5",  32.67917,-117.25667,"20180723",930,3,"m","",.92,"ug/L","",24.222,"sigma-t","",7.22,"mg/L","",33.752,"ppt","",,"","",18.37,"C","",8.17,"pH","",,"","",72.08,"%",
"201807WQPL.csv","2018OCT26144509","1807234814","C5",  32.67917,-117.25667,"20180723",930,9,"m","",.5,"ug/L","",25.082,"sigma-t","",6.42,"mg/L","",33.583,"ppt","",,"","",14.05,"C","",8,"pH","",,"","",81.15,"%",
"201807WQPL.csv","2018OCT26144509","1807234815","C6",  32.69367,-117.26133,"20180723",919,1,"m","",.74,"ug/L","",23.674,"sigma-t","",8.32,"mg/L","",33.682,"ppt","",,"","",20.31,"C","",8.24,"pH","",,"","",70.16,"%",
"201807WQPL.csv","2018OCT26144509","1807234816","C6",  32.69367,-117.26133,"20180723",919,3,"m","",.97,"ug/L","",23.974,"sigma-t","",7.57,"mg/L","",33.7,"ppt","",,"","",19.21,"C","",8.19,"pH","",,"","",74.85,"%",
"201807WQPL.csv","2018OCT26144509","1807234817","C6",  32.69367,-117.26133,"20180723",919,9,"m","",3.02,"ug/L","",24.868,"sigma-t","",6.84,"mg/L","",33.625,"ppt","",,"","",15.2,"C","",8.04,"pH","",,"","",73.68,"%",
"201807WQPL.csv","2018OCT26144509","1807234818","C7",  32.71633,-117.27217,"20180723",842,1,"m","",1.17,"ug/L","",23.918,"sigma-t","",9.18,"mg/L","",33.649,"ppt","",,"","",19.28,"C","",8.24,"pH","",,"","",76.83,"%",
"201807WQPL.csv","2018OCT26144509","1807234819","C7",  32.71633,-117.27217,"20180723",842,12,"m","",.85,"ug/L","",25.12,"sigma-t","",7.12,"mg/L","",33.548,"ppt","",,"","",13.73,"C","",8.02,"pH","",,"","",86,"%",
"201807WQPL.csv","2018OCT26144509","1807234820","C7",  32.71633,-117.27217,"20180723",842,18,"m","",.45,"ug/L","",25.354,"sigma-t","",6.05,"mg/L","",33.559,"ppt","",,"","",12.6,"C","",7.94,"pH","",,"","",86.48,"%",
"201807WQPL.csv","2018OCT26144509","1807234821","C8",  32.73267,-117.27333,"20180723",855,1,"m","",1.13,"ug/L","",23.918,"sigma-t","",8.98,"mg/L","",33.677,"ppt","",,"","",19.36,"C","",8.24,"pH","",,"","",70.88,"%",
"201807WQPL.csv","2018OCT26144509","1807234822","C8",  32.73267,-117.27333,"20180723",855,12,"m","",3.54,"ug/L","",24.933,"sigma-t","",8.52,"mg/L","",33.584,"ppt","",,"","",14.76,"C","",8.14,"pH","",,"","",81.43,"%",
"201807WQPL.csv","2018OCT26144509","1807234823","C8",  32.73267,-117.27333,"20180723",855,18,"m","",1.5,"ug/L","",25.068,"sigma-t","",7.8,"mg/L","",33.555,"ppt","",,"","",14.01,"C","",8.08,"pH","",,"","",84.59,"%",
"201807WQPL.csv","2018OCT26144509","1807305100","A1",  32.65933,-117.26200,"20180730",742,1,"m","",.62,"ug/L","",22.905,"sigma-t","",7.99,"mg/L","",33.821,"ppt","",,"","",23.47,"C","",8.29,"pH","",,"","",83.73,"%",
"201807WQPL.csv","2018OCT26144509","1807305101","A1",  32.65933,-117.26200,"20180730",742,12,"m","",3.21,"ug/L","",25.045,"sigma-t","",7.98,"mg/L","",33.578,"ppt","",,"","",14.21,"C","",8.06,"pH","",,"","",82.28,"%",
"201807WQPL.csv","2018OCT26144509","1807305102","A1",  32.65933,-117.26200,"20180730",742,18,"m","",1.53,"ug/L","",25.116,"sigma-t","",7.23,"mg/L","",33.573,"ppt","",,"","",13.85,"C","",8.02,"pH","",,"","",84.33,"%",
"201807WQPL.csv","2018OCT26144509","1807305103","A6",  32.69267,-117.26967,"20180730",809,1,"m","",.99,"ug/L","",22.728,"sigma-t","",8.46,"mg/L","",33.791,"ppt","",,"","",23.99,"C","",8.32,"pH","",,"","",82.11,"%",
"201807WQPL.csv","2018OCT26144509","1807305104","A6",  32.69267,-117.26967,"20180730",809,12,"m","",2.17,"ug/L","",24.989,"sigma-t","",7.73,"mg/L","",33.56,"ppt","",,"","",14.41,"C","",8.06,"pH","",,"","",83.49,"%",
"201807WQPL.csv","2018OCT26144509","1807305105","A6",  32.69267,-117.26967,"20180730",809,18,"m","",1.87,"ug/L","",25.07,"sigma-t","",7.46,"mg/L","",33.57,"ppt","",,"","",14.06,"C","",8.05,"pH","",,"","",84.23,"%",
"201807WQPL.csv","2018OCT26144509","1807305106","A7",  32.67550,-117.26683,"20180730",757,1,"m","",.82,"ug/L","",22.678,"sigma-t","",8.4,"mg/L","",33.768,"ppt","",,"","",24.1,"C","",8.32,"pH","",,"","",81.31,"%",
"201807WQPL.csv","2018OCT26144509","1807305107","A7",  32.67550,-117.26683,"20180730",757,12,"m","",2.86,"ug/L","",25.034,"sigma-t","",7.84,"mg/L","",33.572,"ppt","",,"","",14.24,"C","",8.06,"pH","",,"","",82.85,"%",
"201807WQPL.csv","2018OCT26144509","1807305108","A7",  32.67550,-117.26683,"20180730",757,18,"m","",1.91,"ug/L","",25.158,"sigma-t","",7.26,"mg/L","",33.561,"ppt","",,"","",13.6,"C","",8.03,"pH","",,"","",83.66,"%",
"201807WQPL.csv","2018OCT26144509","1807305109","C4",  32.66583,-117.24967,"20180730",921,1,"m","",.9,"ug/L","",22.727,"sigma-t","",7.58,"mg/L","",33.823,"ppt","",,"","",24.08,"C","",8.29,"pH","",,"","",78.69,"%",
"201807WQPL.csv","2018OCT26144509","1807305110","C4",  32.66583,-117.24967,"20180730",921,3,"m","",1.03,"ug/L","",22.737,"sigma-t","",7.14,"mg/L","",33.87,"ppt","",,"","",24.17,"C","",8.29,"pH","",,"","",78.73,"%",
"201807WQPL.csv","2018OCT26144509","1807305111","C4",  32.66583,-117.24967,"20180730",921,9,"m","",.55,"ug/L","",24.756,"sigma-t","",5.08,"mg/L","",33.622,"ppt","",,"","",15.7,"C","",7.94,"pH","",,"","",81.36,"%",
"201807WQPL.csv","2018OCT26144509","1807305112","C5",  32.67917,-117.25667,"20180730",904,1,"m","",.63,"ug/L","",22.643,"sigma-t","",7.49,"mg/L","",33.823,"ppt","",,"","",24.36,"C","",8.3,"pH","",,"","",82.94,"%",