"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",10,52,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",11,24,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",12,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",4,23,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",5,80,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",6,77,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",7,48,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",9,22,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",,,2.5,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PAROPHRYS VETULUS",15,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PAROPHRYS VETULUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS RITTERI",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",11,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SCORPAENA GUTTATA",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SCORPAENA GUTTATA",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",10,39,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",11,15,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",12,5,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",9,7,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","SYNODUS LUCIOCEPS",,,.7,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","TORPEDO CALIFORNICA",70,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101100","SD15",  32.47250,-117.17500,"20100707",29,"m","TORPEDO CALIFORNICA",,,10,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",10,8,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",11,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",7,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",9,7,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",10,27,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",11,12,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",12,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",4,9,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",5,40,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",6,46,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",7,7,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",8,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",9,11,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS STIGMAEUS",,,1.7,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","ICELINUS QUADRISERIATUS",6,6,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","ICELINUS QUADRISERIATUS",7,12,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PAROPHRYS VETULUS",14,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PAROPHRYS VETULUS",16,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PAROPHRYS VETULUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SEBASTES AURICULATUS",6,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SEBASTES AURICULATUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYMPHURUS ATRICAUDUS",9,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",10,51,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",11,99,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",12,51,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",13,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","SYNODUS LUCIOCEPS",,,2,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","XYSTREURYS LIOLEPIS",9,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101101","SD16",  32.51667,-117.17867,"20100707",29,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CHITONOTUS PUGETENSIS",8,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CHITONOTUS PUGETENSIS",9,9,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",10,34,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",11,18,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",4,14,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",5,84,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",6,30,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",8,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",9,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS STIGMAEUS",,,1.5,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",6,8,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",7,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","ICELINUS QUADRISERIATUS",6,36,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","ICELINUS QUADRISERIATUS",7,41,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","ICELINUS QUADRISERIATUS",,,.3,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SCORPAENA GUTTATA",22,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SCORPAENA GUTTATA",,,.6,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",10,35,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",11,30,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",12,18,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101102","SD17",  32.53667,-117.19050,"20100707",32,"m","SYNODUS LUCIOCEPS",,,.8,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CHITONOTUS PUGETENSIS",9,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",10,32,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",11,40,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",12,5,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",4,45,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",5,91,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",6,62,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",7,27,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",8,12,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",9,11,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS STIGMAEUS",,,2.7,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS XANTHOSTIGMA",6,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","ICELINUS QUADRISERIATUS",6,12,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","ICELINUS QUADRISERIATUS",7,21,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PAROPHRYS VETULUS",14,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PAROPHRYS VETULUS",21,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PAROPHRYS VETULUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PLEURONICHTHYS VERTICALIS",19,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","PLEURONICHTHYS VERTICALIS",,,.7,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",10,22,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",11,16,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",12,11,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0707101103","SD18",  32.54300,-117.18917,"20100707",31,"m","SYNODUS LUCIOCEPS",,,.5,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",10,4,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",11,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",10,34,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",11,11,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",4,15,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",5,53,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",6,79,,"mg",
"201007FISHSBOO.csv","2010NOV02122438","0708101104","SD19",  32.55833,-117.18467,"20100708",30,"m","CITHARICHTHYS STIGMAEUS",7,22,,"mg",