"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Chitonotus pugetensis",10,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",10,34,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",11,32,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",12,8,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",13,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",4,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",5,45,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",6,66,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",7,43,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",8,27,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",9,21,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys stigmaeus",,,3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys xanthostigma",12,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Citharichthys xanthostigma",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys decurrens",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys decurrens",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys ritteri",13,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys ritteri",14,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys ritteri",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys verticalis",11,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys verticalis",14,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys verticalis",16,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys verticalis",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Pleuronichthys verticalis",,,.3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Porichthys myriaster",24,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Porichthys myriaster",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Symphurus atricaudus",10,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Symphurus atricaudus",11,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Symphurus atricaudus",12,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Symphurus atricaudus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",10,50,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",11,35,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",12,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",8,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",9,27,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Synodus lucioceps",,,1.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Xystreurys liolepis",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Xystreurys liolepis",21,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259428","SD15",  32.47250,-117.17500,"20170725",28,"m","Xystreurys liolepis",,,.3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",10,43,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",11,43,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",12,6,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",4,10,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",5,46,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",6,44,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",7,28,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",8,26,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",9,14,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys stigmaeus",,,2.3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",12,5,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",13,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",14,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",16,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Citharichthys xanthostigma",,,1.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Parophrys vetulus",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Parophrys vetulus",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Parophrys vetulus",28,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Parophrys vetulus",,,1.2,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys ritteri",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys ritteri",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",12,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",13,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",19,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Pleuronichthys verticalis",,,1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Porichthys notatus",12,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Porichthys notatus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Scorpaena guttata",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Scorpaena guttata",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Symphurus atricaudus",11,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Symphurus atricaudus",12,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Symphurus atricaudus",13,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Symphurus atricaudus",5,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Symphurus atricaudus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",10,7,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",11,7,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",12,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",16,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",17,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",18,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",19,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",29,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",9,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259429","SD16",  32.51667,-117.17867,"20170725",28,"m","Synodus lucioceps",,,1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",10,12,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",11,10,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",12,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",3,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",4,13,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",5,33,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",6,34,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",7,7,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",8,8,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",9,7,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys stigmaeus",,,.7,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",10,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",11,7,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",12,10,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",13,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",14,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",6,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",7,14,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",8,12,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",9,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Citharichthys xanthostigma",,,1.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Icelinus quadriseriatus",4,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Icelinus quadriseriatus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Paralichthys californicus",30,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Paralichthys californicus",43,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Paralichthys californicus",44,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Paralichthys californicus",49,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Paralichthys californicus",,,6.3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys ritteri",15,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys ritteri",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys ritteri",18,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys ritteri",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys ritteri",,,.5,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys verticalis",11,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys verticalis",16,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys verticalis",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys verticalis",9,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Pleuronichthys verticalis",,,.3,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Porichthys myriaster",13,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Porichthys myriaster",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Porichthys notatus",22,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Porichthys notatus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Sebastes semicinctus",6,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Sebastes semicinctus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Symphurus atricaudus",10,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Symphurus atricaudus",12,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Symphurus atricaudus",13,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Symphurus atricaudus",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",10,9,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",11,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",20,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",29,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",9,8,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Synodus lucioceps",,,.4,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Xystreurys liolepis",22,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Xystreurys liolepis",24,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259430","SD17",  32.53197,-117.18800,"20170725",31,"m","Xystreurys liolepis",,,1.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Chitonotus pugetensis",3,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Chitonotus pugetensis",4,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Chitonotus pugetensis",5,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Chitonotus pugetensis",,,.1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",10,24,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",11,14,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",12,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",4,8,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",5,43,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",6,50,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",7,22,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",8,12,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",9,17,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys stigmaeus",,,1,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",10,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",11,9,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",12,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",13,4,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",14,5,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",17,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",7,3,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Citharichthys xanthostigma",,,.8,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Parophrys vetulus",19,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Parophrys vetulus",21,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Parophrys vetulus",24,2,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Parophrys vetulus",25,1,,"mg",
"201707FISHSBOO.csv","2018APR16095502","1707259431","SD18",  32.54300,-117.18917,"20170725",31,"m","Parophrys vetulus",,,1,"mg",