"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201112WQPL.csv","2012JAN25154134","1202111800","A1",  32.65933,-117.26200,"20111202",810,1,"m","",5.42,"ug/L","",24.683,"sigma-t","",7.4,"mg/L","",33.29,"ppt","",,"","",14.86,"C","",8.02,"pH","",,"","",67.01,"%",
"201112WQPL.csv","2012JAN25154134","1202111801","A1",  32.65933,-117.26200,"20111202",810,12,"m","",5.37,"ug/L","",24.71,"sigma-t","",7.52,"mg/L","",33.301,"ppt","",,"","",14.78,"C","",8.05,"pH","",,"","",65.16,"%",
"201112WQPL.csv","2012JAN25154134","1202111802","A1",  32.65933,-117.26200,"20111202",810,18,"m","",5.15,"ug/L","",24.732,"sigma-t","",7.43,"mg/L","",33.305,"ppt","",,"","",14.69,"C","",8.06,"pH","",,"","",59.93,"%",
"201112WQPL.csv","2012JAN25154134","1202111803","A6",  32.69267,-117.26967,"20111202",848,1,"m","",3.69,"ug/L","",24.708,"sigma-t","",7.54,"mg/L","",33.32,"ppt","",,"","",14.86,"C","",8.13,"pH","",,"","",81.2,"%",
"201112WQPL.csv","2012JAN25154134","1202111804","A6",  32.69267,-117.26967,"20111202",848,12,"m","",4.78,"ug/L","",24.716,"sigma-t","",7.42,"mg/L","",33.322,"ppt","",,"","",14.83,"C","",8.13,"pH","",,"","",81.56,"%",
"201112WQPL.csv","2012JAN25154134","1202111805","A6",  32.69267,-117.26967,"20111202",848,18,"m","",3.44,"ug/L","",24.76,"sigma-t","",7.19,"mg/L","",33.326,"ppt","",,"","",14.64,"C","",8.1,"pH","",,"","",80.42,"%",
"201112WQPL.csv","2012JAN25154134","1202111806","A7",  32.67550,-117.26683,"20111202",828,1,"m","",3.32,"ug/L","",24.73,"sigma-t","",7.29,"mg/L","",33.324,"ppt","",,"","",14.77,"C","",8.08,"pH","",,"","",72.73,"%",
"201112WQPL.csv","2012JAN25154134","1202111807","A7",  32.67550,-117.26683,"20111202",828,12,"m","",4.08,"ug/L","",24.742,"sigma-t","",7.32,"mg/L","",33.324,"ppt","",,"","",14.71,"C","",8.11,"pH","",,"","",81.56,"%",
"201112WQPL.csv","2012JAN25154134","1202111808","A7",  32.67550,-117.26683,"20111202",828,18,"m","",2.7,"ug/L","",24.881,"sigma-t","",6.81,"mg/L","",33.358,"ppt","",,"","",14.18,"C","",8.05,"pH","",,"","",77.88,"%",
"201112WQPL.csv","2012JAN25154134","1202111809","C4",  32.66583,-117.24967,"20111202",1035,1,"m","",1.74,"ug/L","",24.686,"sigma-t","",7.33,"mg/L","",33.327,"ppt","",,"","",14.99,"C","",8.13,"pH","",,"","",74.09,"%",
"201112WQPL.csv","2012JAN25154134","1202111810","C4",  32.66583,-117.24967,"20111202",1035,3,"m","",2.68,"ug/L","",24.703,"sigma-t","",7.38,"mg/L","",33.327,"ppt","",,"","",14.91,"C","",8.14,"pH","",,"","",72.34,"%",
"201112WQPL.csv","2012JAN25154134","1202111811","C4",  32.66583,-117.24967,"20111202",1035,9,"m","",2.96,"ug/L","",24.707,"sigma-t","",7.27,"mg/L","",33.324,"ppt","",,"","",14.87,"C","",8.13,"pH","",,"","",72.08,"%",
"201112WQPL.csv","2012JAN25154134","1202111812","C5",  32.67917,-117.25667,"20111202",1021,1,"m","",1.18,"ug/L","",24.692,"sigma-t","",6.63,"mg/L","",33.33,"ppt","",,"","",14.97,"C","",7.99,"pH","",,"","",65.57,"%",
"201112WQPL.csv","2012JAN25154134","1202111813","C5",  32.67917,-117.25667,"20111202",1021,3,"m","",1.83,"ug/L","",24.713,"sigma-t","",6.58,"mg/L","",33.326,"ppt","",,"","",14.85,"C","",7.99,"pH","",,"","",62.51,"%",
"201112WQPL.csv","2012JAN25154134","1202111814","C5",  32.67917,-117.25667,"20111202",1021,9,"m","",5.26,"ug/L","",24.734,"sigma-t","",6.74,"mg/L","",33.324,"ppt","",,"","",14.75,"C","",7.98,"pH","",,"","",47.08,"%",
"201112WQPL.csv","2012JAN25154134","1202111815","C6",  32.69367,-117.26133,"20111202",1008,1,"m","",1.38,"ug/L","",24.705,"sigma-t","",7.42,"mg/L","",33.327,"ppt","",,"","",14.9,"C","",8.08,"pH","",,"","",65.59,"%",
"201112WQPL.csv","2012JAN25154134","1202111816","C6",  32.69367,-117.26133,"20111202",1008,3,"m","",1.89,"ug/L","",24.741,"sigma-t","",7.24,"mg/L","",33.325,"ppt","",,"","",14.72,"C","",8.07,"pH","",,"","",61.43,"%",
"201112WQPL.csv","2012JAN25154134","1202111817","C6",  32.69367,-117.26133,"20111202",1008,9,"m","",2.06,"ug/L","",24.757,"sigma-t","",6.69,"mg/L","",33.32,"ppt","",,"","",14.63,"C","",8.05,"pH","",,"","",58.14,"%",
"201112WQPL.csv","2012JAN25154134","1202111818","C7",  32.71633,-117.27217,"20111202",912,1,"m","",3.51,"ug/L","",24.7,"sigma-t","",8.17,"mg/L","",33.325,"ppt","",,"","",14.91,"C","",8.19,"pH","",,"","",83.53,"%",
"201112WQPL.csv","2012JAN25154134","1202111819","C7",  32.71633,-117.27217,"20111202",912,12,"m","",4.41,"ug/L","",24.732,"sigma-t","",7.69,"mg/L","",33.328,"ppt","",,"","",14.77,"C","",8.16,"pH","",,"","",79.99,"%",
"201112WQPL.csv","2012JAN25154134","1202111820","C7",  32.71633,-117.27217,"20111202",912,18,"m","",3.15,"ug/L","",24.91,"sigma-t","",6.75,"mg/L","",33.327,"ppt","",,"","",13.92,"C","",8.06,"pH","",,"","",81.74,"%",
"201112WQPL.csv","2012JAN25154134","1202111821","C8",  32.73267,-117.27333,"20111202",935,1,"m","",2.84,"ug/L","",24.688,"sigma-t","",7.81,"mg/L","",33.325,"ppt","",,"","",14.97,"C","",8.17,"pH","",,"","",85.4,"%",
"201112WQPL.csv","2012JAN25154134","1202111822","C8",  32.73267,-117.27333,"20111202",935,12,"m","",4.76,"ug/L","",24.735,"sigma-t","",7.48,"mg/L","",33.327,"ppt","",,"","",14.75,"C","",8.15,"pH","",,"","",84.33,"%",
"201112WQPL.csv","2012JAN25154134","1202111823","C8",  32.73267,-117.27333,"20111202",935,18,"m","",3.56,"ug/L","",24.898,"sigma-t","",7.14,"mg/L","",33.361,"ppt","",,"","",14.11,"C","",8.1,"pH","",,"","",83.91,"%",
"201112WQPL.csv","2012JAN25154134","1208111830","A1",  32.65933,-117.26200,"20111208",806,1,"m","",1.93,"ug/L","",24.855,"sigma-t","",6.26,"mg/L","",33.339,"ppt","",,"","",14.23,"C","",8.11,"pH","",,"","",84.69,"%",
"201112WQPL.csv","2012JAN25154134","1208111831","A1",  32.65933,-117.26200,"20111208",806,12,"m","",2.65,"ug/L","",24.872,"sigma-t","",6.01,"mg/L","",33.337,"ppt","",,"","",14.14,"C","",8.09,"pH","",,"","",85.45,"%",
"201112WQPL.csv","2012JAN25154134","1208111832","A1",  32.65933,-117.26200,"20111208",806,18,"m","",2.42,"ug/L","",24.906,"sigma-t","",5.86,"mg/L","",33.352,"ppt","",,"","",14.04,"C","",8.08,"pH","",,"","",85.17,"%",
"201112WQPL.csv","2012JAN25154134","1208111833","A6",  32.69267,-117.26967,"20111208",846,1,"m","",2.75,"ug/L","",24.851,"sigma-t","",6.38,"mg/L","",33.343,"ppt","",,"","",14.27,"C","",8.11,"pH","",,"","",85.4,"%",
"201112WQPL.csv","2012JAN25154134","1208111834","A6",  32.69267,-117.26967,"20111208",846,12,"m","",3.16,"ug/L","",24.85,"sigma-t","",6.37,"mg/L","",33.343,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",85.49,"%",
"201112WQPL.csv","2012JAN25154134","1208111835","A6",  32.69267,-117.26967,"20111208",846,18,"m","",1.5,"ug/L","",24.916,"sigma-t","",5.61,"mg/L","",33.344,"ppt","",,"","",13.96,"C","",8.03,"pH","",,"","",85.73,"%",
"201112WQPL.csv","2012JAN25154134","1208111836","A7",  32.67550,-117.26683,"20111208",825,1,"m","",3.05,"ug/L","",24.854,"sigma-t","",6.17,"mg/L","",33.34,"ppt","",,"","",14.24,"C","",8.08,"pH","",,"","",83.91,"%",
"201112WQPL.csv","2012JAN25154134","1208111837","A7",  32.67550,-117.26683,"20111208",825,12,"m","",3.3,"ug/L","",24.851,"sigma-t","",6.18,"mg/L","",33.34,"ppt","",,"","",14.26,"C","",8.08,"pH","",,"","",85.06,"%",
"201112WQPL.csv","2012JAN25154134","1208111838","A7",  32.67550,-117.26683,"20111208",825,18,"m","",1.81,"ug/L","",24.958,"sigma-t","",5.45,"mg/L","",33.347,"ppt","",,"","",13.76,"C","",8.01,"pH","",,"","",84.46,"%",
"201112WQPL.csv","2012JAN25154134","1208111839","C4",  32.66583,-117.24967,"20111208",1023,1,"m","",1.89,"ug/L","",24.904,"sigma-t","",6.23,"mg/L","",33.376,"ppt","",,"","",14.14,"C","",8.08,"pH","",,"","",82.91,"%",
"201112WQPL.csv","2012JAN25154134","1208111840","C4",  32.66583,-117.24967,"20111208",1023,3,"m","",2.58,"ug/L","",24.907,"sigma-t","",6.36,"mg/L","",33.378,"ppt","",,"","",14.13,"C","",8.08,"pH","",,"","",81.56,"%",
"201112WQPL.csv","2012JAN25154134","1208111841","C4",  32.66583,-117.24967,"20111208",1023,9,"m","",2.67,"ug/L","",24.929,"sigma-t","",6.34,"mg/L","",33.383,"ppt","",,"","",14.04,"C","",8.08,"pH","",,"","",81.16,"%",
"201112WQPL.csv","2012JAN25154134","1208111842","C5",  32.67917,-117.25667,"20111208",1007,1,"m","",1.76,"ug/L","",24.865,"sigma-t","",6.4,"mg/L","",33.361,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",79.54,"%",
"201112WQPL.csv","2012JAN25154134","1208111843","C5",  32.67917,-117.25667,"20111208",1007,3,"m","",2.46,"ug/L","",24.874,"sigma-t","",6.48,"mg/L","",33.36,"ppt","",,"","",14.22,"C","",8.1,"pH","",,"","",79.72,"%",
"201112WQPL.csv","2012JAN25154134","1208111844","C5",  32.67917,-117.25667,"20111208",1007,9,"m","",3.67,"ug/L","",24.908,"sigma-t","",6.39,"mg/L","",33.365,"ppt","",,"","",14.08,"C","",8.1,"pH","",,"","",75.31,"%",
"201112WQPL.csv","2012JAN25154134","1208111845","C6",  32.69367,-117.26133,"20111208",950,1,"m","",3.02,"ug/L","",24.867,"sigma-t","",6.96,"mg/L","",33.365,"ppt","",,"","",14.27,"C","",8.15,"pH","",,"","",83.01,"%",
"201112WQPL.csv","2012JAN25154134","1208111846","C6",  32.69367,-117.26133,"20111208",950,3,"m","",3.34,"ug/L","",24.872,"sigma-t","",6.9,"mg/L","",33.363,"ppt","",,"","",14.24,"C","",8.15,"pH","",,"","",78.27,"%",
"201112WQPL.csv","2012JAN25154134","1208111847","C6",  32.69367,-117.26133,"20111208",950,9,"m","",3.35,"ug/L","",24.883,"sigma-t","",6.44,"mg/L","",33.365,"ppt","",,"","",14.2,"C","",8.14,"pH","",,"","",85.25,"%",
"201112WQPL.csv","2012JAN25154134","1208111848","C7",  32.71633,-117.27217,"20111208",906,1,"m","",2.8,"ug/L","",24.832,"sigma-t","",6.34,"mg/L","",33.335,"ppt","",,"","",14.33,"C","",8.11,"pH","",,"","",85.09,"%",
"201112WQPL.csv","2012JAN25154134","1208111849","C7",  32.71633,-117.27217,"20111208",906,12,"m","",3.27,"ug/L","",24.833,"sigma-t","",6.35,"mg/L","",33.333,"ppt","",,"","",14.32,"C","",8.11,"pH","",,"","",86.04,"%",
"201112WQPL.csv","2012JAN25154134","1208111850","C7",  32.71633,-117.27217,"20111208",906,18,"m","",2.13,"ug/L","",24.868,"sigma-t","",5.91,"mg/L","",33.335,"ppt","",,"","",14.16,"C","",8.07,"pH","",,"","",85.69,"%",
"201112WQPL.csv","2012JAN25154134","1208111851","C8",  32.73267,-117.27333,"20111208",926,1,"m","",3.97,"ug/L","",24.831,"sigma-t","",6.49,"mg/L","",33.333,"ppt","",,"","",14.33,"C","",8.12,"pH","",,"","",84.26,"%",
"201112WQPL.csv","2012JAN25154134","1208111852","C8",  32.73267,-117.27333,"20111208",926,12,"m","",5.27,"ug/L","",24.838,"sigma-t","",6.49,"mg/L","",33.33,"ppt","",,"","",14.28,"C","",8.12,"pH","",,"","",84.28,"%",
"201112WQPL.csv","2012JAN25154134","1208111853","C8",  32.73267,-117.27333,"20111208",926,18,"m","",5.63,"ug/L","",24.838,"sigma-t","",6.56,"mg/L","",33.321,"ppt","",,"","",14.25,"C","",8.12,"pH","",,"","",83.43,"%",
"201112WQPL.csv","2012JAN25154134","1215111140","A1",  32.65933,-117.26200,"20111215",801,1,"m","",4.11,"ug/L","",24.812,"sigma-t","",6.53,"mg/L","",33.323,"ppt","",,"","",14.38,"C","",8.14,"pH","",,"","",84.3,"%",
"201112WQPL.csv","2012JAN25154134","1215111141","A1",  32.65933,-117.26200,"20111215",801,12,"m","",4.02,"ug/L","",24.812,"sigma-t","",6.51,"mg/L","",33.323,"ppt","",,"","",14.38,"C","",8.14,"pH","",,"","",84.6,"%",
"201112WQPL.csv","2012JAN25154134","1215111142","A1",  32.65933,-117.26200,"20111215",801,18,"m","",2.78,"ug/L","",24.845,"sigma-t","",6.28,"mg/L","",33.326,"ppt","",,"","",14.23,"C","",8.11,"pH","",,"","",85.7,"%",
"201112WQPL.csv","2012JAN25154134","1215111143","A6",  32.69267,-117.26967,"20111215",844,1,"m","",2.57,"ug/L","",24.816,"sigma-t","",6.52,"mg/L","",33.333,"ppt","",,"","",14.4,"C","",8.16,"pH","",,"","",86.63,"%",
"201112WQPL.csv","2012JAN25154134","1215111144","A6",  32.69267,-117.26967,"20111215",844,12,"m","",2.93,"ug/L","",24.819,"sigma-t","",6.44,"mg/L","",33.333,"ppt","",,"","",14.38,"C","",8.15,"pH","",,"","",80.18,"%",
"201112WQPL.csv","2012JAN25154134","1215111145","A6",  32.69267,-117.26967,"20111215",844,18,"m","",2.8,"ug/L","",24.832,"sigma-t","",6.36,"mg/L","",33.328,"ppt","",,"","",14.3,"C","",8.13,"pH","",,"","",85.37,"%",
"201112WQPL.csv","2012JAN25154134","1215111146","A7",  32.67550,-117.26683,"20111215",820,1,"m","",2.98,"ug/L","",24.814,"sigma-t","",6.48,"mg/L","",33.33,"ppt","",,"","",14.39,"C","",8.15,"pH","",,"","",85.99,"%",
"201112WQPL.csv","2012JAN25154134","1215111147","A7",  32.67550,-117.26683,"20111215",820,12,"m","",3.38,"ug/L","",24.82,"sigma-t","",6.47,"mg/L","",33.327,"ppt","",,"","",14.35,"C","",8.15,"pH","",,"","",85.95,"%",
"201112WQPL.csv","2012JAN25154134","1215111148","A7",  32.67550,-117.26683,"20111215",820,18,"m","",2.13,"ug/L","",24.846,"sigma-t","",5.98,"mg/L","",33.29,"ppt","",,"","",14.1,"C","",8.09,"pH","",,"","",80.19,"%",
"201112WQPL.csv","2012JAN25154134","1215111149","C4",  32.66583,-117.24967,"20111215",1013,1,"m","",2.14,"ug/L","",24.837,"sigma-t","",6.48,"mg/L","",33.278,"ppt","",,"","",14.1,"C","",8.15,"pH","",,"","",80.4,"%",
"201112WQPL.csv","2012JAN25154134","1215111150","C4",  32.66583,-117.24967,"20111215",1013,3,"m","",2.33,"ug/L","",24.854,"sigma-t","",6.54,"mg/L","",33.27,"ppt","",,"","",13.98,"C","",8.15,"pH","",,"","",83.14,"%",
"201112WQPL.csv","2012JAN25154134","1215111151","C4",  32.66583,-117.24967,"20111215",1013,9,"m","",2.77,"ug/L","",24.864,"sigma-t","",6.52,"mg/L","",33.257,"ppt","",,"","",13.88,"C","",8.14,"pH","",,"","",81.5,"%",
"201112WQPL.csv","2012JAN25154134","1215111152","C5",  32.67917,-117.25667,"20111215",957,1,"m","",1.43,"ug/L","",24.855,"sigma-t","",6.16,"mg/L","",33.299,"ppt","",,"","",14.09,"C","",8.1,"pH","",,"","",77.32,"%",
"201112WQPL.csv","2012JAN25154134","1215111153","C5",  32.67917,-117.25667,"20111215",957,3,"m","",2.1,"ug/L","",24.879,"sigma-t","",6.16,"mg/L","",33.287,"ppt","",,"","",13.92,"C","",8.09,"pH","",,"","",76.28,"%",
"201112WQPL.csv","2012JAN25154134","1215111154","C5",  32.67917,-117.25667,"20111215",957,9,"m","",2.15,"ug/L","",24.916,"sigma-t","",6.04,"mg/L","",33.259,"ppt","",,"","",13.64,"C","",8.03,"pH","",,"","",47.19,"%",
"201112WQPL.csv","2012JAN25154134","1215111155","C6",  32.69367,-117.26133,"20111215",944,1,"m","",2.34,"ug/L","",24.834,"sigma-t","",6.54,"mg/L","",33.326,"ppt","",,"","",14.29,"C","",8.16,"pH","",,"","",81.46,"%",
"201112WQPL.csv","2012JAN25154134","1215111156","C6",  32.69367,-117.26133,"20111215",944,3,"m","",2.16,"ug/L","",24.842,"sigma-t","",6.58,"mg/L","",33.328,"ppt","",,"","",14.25,"C","",8.15,"pH","",,"","",83.64,"%",
"201112WQPL.csv","2012JAN25154134","1215111157","C6",  32.69367,-117.26133,"20111215",944,9,"m","",1.64,"ug/L","",24.857,"sigma-t","",6.22,"mg/L","",33.324,"ppt","",,"","",14.17,"C","",8.13,"pH","",,"","",83.43,"%",
"201112WQPL.csv","2012JAN25154134","1215111158","C7",  32.71633,-117.27217,"20111215",906,1,"m","",2.68,"ug/L","",24.813,"sigma-t","",6.69,"mg/L","",33.329,"ppt","",,"","",14.4,"C","",8.17,"pH","",,"","",85.45,"%",
"201112WQPL.csv","2012JAN25154134","1215111159","C7",  32.71633,-117.27217,"20111215",906,12,"m","",3,"ug/L","",24.817,"sigma-t","",6.56,"mg/L","",33.329,"ppt","",,"","",14.37,"C","",8.16,"pH","",,"","",86.65,"%",
"201112WQPL.csv","2012JAN25154134","1215111160","C7",  32.71633,-117.27217,"20111215",906,18,"m","",1.79,"ug/L","",24.834,"sigma-t","",5.75,"mg/L","",33.319,"ppt","",,"","",14.26,"C","",8.1,"pH","",,"","",84.82,"%",
"201112WQPL.csv","2012JAN25154134","1215111161","C8",  32.73267,-117.27333,"20111215",922,1,"m","",2.33,"ug/L","",24.779,"sigma-t","",6.48,"mg/L","",33.29,"ppt","",,"","",14.41,"C","",8.16,"pH","",,"","",86.3,"%",
"201112WQPL.csv","2012JAN25154134","1215111162","C8",  32.73267,-117.27333,"20111215",922,12,"m","",3.45,"ug/L","",24.801,"sigma-t","",6.47,"mg/L","",33.325,"ppt","",,"","",14.44,"C","",8.15,"pH","",,"","",86.43,"%",
"201112WQPL.csv","2012JAN25154134","1215111163","C8",  32.73267,-117.27333,"20111215",922,18,"m","",3.95,"ug/L","",24.811,"sigma-t","",6.45,"mg/L","",33.317,"ppt","",,"","",14.36,"C","",8.15,"pH","",,"","",85.59,"%",
"201112WQPL.csv","2012JAN25154134","1218111173","A1",  32.65933,-117.26200,"20111218",919,1,"m","",2.36,"ug/L","",24.773,"sigma-t","",6.68,"mg/L","",33.341,"ppt","",,"","",14.63,"C","",8.12,"pH","",,"","",86.63,"%",
"201112WQPL.csv","2012JAN25154134","1218111174","A1",  32.65933,-117.26200,"20111218",919,12,"m","",4.08,"ug/L","",24.792,"sigma-t","",6.64,"mg/L","",33.343,"ppt","",,"","",14.55,"C","",8.12,"pH","",,"","",87.03,"%",
"201112WQPL.csv","2012JAN25154134","1218111175","A1",  32.65933,-117.26200,"20111218",919,18,"m","",3.64,"ug/L","",24.797,"sigma-t","",6.63,"mg/L","",33.341,"ppt","",,"","",14.52,"C","",8.11,"pH","",,"","",86.86,"%",
"201112WQPL.csv","2012JAN25154134","1218111176","A6",  32.69267,-117.26967,"20111218",945,1,"m","",2.27,"ug/L","",24.813,"sigma-t","",6.67,"mg/L","",33.346,"ppt","",,"","",14.46,"C","",8.12,"pH","",,"","",86.44,"%",
"201112WQPL.csv","2012JAN25154134","1218111177","A6",  32.69267,-117.26967,"20111218",945,12,"m","",3.48,"ug/L","",24.834,"sigma-t","",6.55,"mg/L","",33.338,"ppt","",,"","",14.33,"C","",8.11,"pH","",,"","",87.08,"%",
"201112WQPL.csv","2012JAN25154134","1218111178","A6",  32.69267,-117.26967,"20111218",945,18,"m","",2.43,"ug/L","",24.829,"sigma-t","",6.42,"mg/L","",33.321,"ppt","",,"","",14.21,"C","",8.09,"pH","",,"","",86.8,"%",
"201112WQPL.csv","2012JAN25154134","1218111179","A7",  32.67550,-117.26683,"20111218",929,1,"m","",1.41,"ug/L","",24.807,"sigma-t","",6.24,"mg/L","",33.341,"ppt","",,"","",14.47,"C","",8.11,"pH","",,"","",87.04,"%",
"201112WQPL.csv","2012JAN25154134","1218111180","A7",  32.67550,-117.26683,"20111218",929,12,"m","",3.46,"ug/L","",24.82,"sigma-t","",6.56,"mg/L","",33.342,"ppt","",,"","",14.41,"C","",8.11,"pH","",,"","",86.07,"%",
"201112WQPL.csv","2012JAN25154134","1218111181","A7",  32.67550,-117.26683,"20111218",929,18,"m","",2.79,"ug/L","",24.873,"sigma-t","",6.09,"mg/L","",33.337,"ppt","",,"","",14.14,"C","",8.07,"pH","",,"","",85,"%",
"201112WQPL.csv","2012JAN25154134","1218111182","C4",  32.66583,-117.24967,"20111218",1054,1,"m","",2.02,"ug/L","",24.857,"sigma-t","",6.07,"mg/L","",33.329,"ppt","",,"","",14.19,"C","",8.04,"pH","",,"","",66.81,"%",
"201112WQPL.csv","2012JAN25154134","1218111183","C4",  32.66583,-117.24967,"20111218",1054,3,"m","",2.7,"ug/L","",24.862,"sigma-t","",6.06,"mg/L","",33.327,"ppt","",,"","",14.16,"C","",8.05,"pH","",,"","",67.14,"%",
"201112WQPL.csv","2012JAN25154134","1218111184","C4",  32.66583,-117.24967,"20111218",1054,9,"m","",2.32,"ug/L","",24.88,"sigma-t","",6.02,"mg/L","",33.325,"ppt","",,"","",14.06,"C","",8.05,"pH","",,"","",69.75,"%",
"201112WQPL.csv","2012JAN25154134","1218111185","C5",  32.67917,-117.25667,"20111218",1044,1,"m","",1.97,"ug/L","",24.84,"sigma-t","",6.18,"mg/L","",33.331,"ppt","",,"","",14.27,"C","",8.07,"pH","",,"","",76.81,"%",
"201112WQPL.csv","2012JAN25154134","1218111186","C5",  32.67917,-117.25667,"20111218",1044,3,"m","",2.28,"ug/L","",24.862,"sigma-t","",6.1,"mg/L","",33.332,"ppt","",,"","",14.17,"C","",8.07,"pH","",,"","",77.2,"%",
"201112WQPL.csv","2012JAN25154134","1218111187","C5",  32.67917,-117.25667,"20111218",1044,9,"m","",2.95,"ug/L","",24.876,"sigma-t","",5.55,"mg/L","",33.328,"ppt","",,"","",14.09,"C","",8.01,"pH","",,"","",36.47,"%",
"201112WQPL.csv","2012JAN25154134","1218111188","C6",  32.69367,-117.26133,"20111218",1033,1,"m","",1.43,"ug/L","",24.832,"sigma-t","",6.46,"mg/L","",33.338,"ppt","",,"","",14.34,"C","",8.1,"pH","",,"","",80.87,"%",
"201112WQPL.csv","2012JAN25154134","1218111189","C6",  32.69367,-117.26133,"20111218",1033,3,"m","",1.57,"ug/L","",24.858,"sigma-t","",6.37,"mg/L","",33.342,"ppt","",,"","",14.23,"C","",8.09,"pH","",,"","",81.77,"%",
"201112WQPL.csv","2012JAN25154134","1218111190","C6",  32.69367,-117.26133,"20111218",1033,9,"m","",1.4,"ug/L","",24.861,"sigma-t","",6.14,"mg/L","",33.338,"ppt","",,"","",14.2,"C","",8.08,"pH","",,"","",80.86,"%",
"201112WQPL.csv","2012JAN25154134","1218111191","C7",  32.71633,-117.27217,"20111218",959,1,"m","",3.16,"ug/L","",24.833,"sigma-t","",6.76,"mg/L","",33.317,"ppt","",,"","",14.26,"C","",8.15,"pH","",,"","",83.61,"%",
"201112WQPL.csv","2012JAN25154134","1218111192","C7",  32.71633,-117.27217,"20111218",959,12,"m","",3.3,"ug/L","",24.858,"sigma-t","",6.45,"mg/L","",33.315,"ppt","",,"","",14.13,"C","",8.1,"pH","",,"","",85.47,"%",
"201112WQPL.csv","2012JAN25154134","1218111193","C7",  32.71633,-117.27217,"20111218",959,18,"m","",1.46,"ug/L","",24.898,"sigma-t","",5.42,"mg/L","",33.326,"ppt","",,"","",13.98,"C","",8.02,"pH","",,"","",80.95,"%",
"201112WQPL.csv","2012JAN25154134","1218111194","C8",  32.73267,-117.27333,"20111218",1015,1,"m","",1.57,"ug/L","",24.821,"sigma-t","",6.67,"mg/L","",33.323,"ppt","",,"","",14.34,"C","",8.11,"pH","",,"","",85.04,"%",
"201112WQPL.csv","2012JAN25154134","1218111195","C8",  32.73267,-117.27333,"20111218",1015,12,"m","",4.26,"ug/L","",24.854,"sigma-t","",6.5,"mg/L","",33.317,"ppt","",,"","",14.16,"C","",8.1,"pH","",,"","",85.37,"%",
"201112WQPL.csv","2012JAN25154134","1218111196","C8",  32.73267,-117.27333,"20111218",1015,18,"m","",3.17,"ug/L","",24.889,"sigma-t","",6.24,"mg/L","",33.334,"ppt","",,"","",14.05,"C","",8.08,"pH","",,"","",81.19,"%",
"201112WQPL.csv","2012JAN25154134","1221111254","A1",  32.65933,-117.26200,"20111221",816,1,"m","",2.16,"ug/L","",24.912,"sigma-t","",6.39,"mg/L","",33.334,"ppt","",,"","",13.94,"C","",8.04,"pH","",,"","",84.9,"%",
"201112WQPL.csv","2012JAN25154134","1221111255","A1",  32.65933,-117.26200,"20111221",816,12,"m","",2.62,"ug/L","",24.922,"sigma-t","",6.18,"mg/L","",33.34,"ppt","",,"","",13.92,"C","",8.04,"pH","",,"","",85.36,"%",
"201112WQPL.csv","2012JAN25154134","1221111256","A1",  32.65933,-117.26200,"20111221",816,18,"m","",1.45,"ug/L","",25.054,"sigma-t","",5.37,"mg/L","",33.356,"ppt","",,"","",13.33,"C","",7.97,"pH","",,"","",82.34,"%",
"201112WQPL.csv","2012JAN25154134","1221111257","A6",  32.69267,-117.26967,"20111221",914,1,"m","",1.29,"ug/L","",24.903,"sigma-t","",6.19,"mg/L","",33.343,"ppt","",,"","",14.02,"C","",8.08,"pH","",,"","",82.52,"%",
"201112WQPL.csv","2012JAN25154134","1221111258","A6",  32.69267,-117.26967,"20111221",914,12,"m","",1.89,"ug/L","",24.906,"sigma-t","",6.06,"mg/L","",33.341,"ppt","",,"","",14,"C","",8.08,"pH","",,"","",83.6,"%",
"201112WQPL.csv","2012JAN25154134","1221111259","A6",  32.69267,-117.26967,"20111221",914,18,"m","",1.34,"ug/L","",24.985,"sigma-t","",5.4,"mg/L","",33.349,"ppt","",,"","",13.64,"C","",8.03,"pH","",,"","",81.94,"%",
"201112WQPL.csv","2012JAN25154134","1221111260","A7",  32.67550,-117.26683,"20111221",836,1,"m","",1.64,"ug/L","",24.907,"sigma-t","",6.11,"mg/L","",33.342,"ppt","",,"","",14,"C","",8.08,"pH","",,"","",82.77,"%",
"201112WQPL.csv","2012JAN25154134","1221111261","A7",  32.67550,-117.26683,"20111221",836,12,"m","",2.27,"ug/L","",24.922,"sigma-t","",6.15,"mg/L","",33.341,"ppt","",,"","",13.92,"C","",8.08,"pH","",,"","",84.85,"%",
"201112WQPL.csv","2012JAN25154134","1221111262","A7",  32.67550,-117.26683,"20111221",836,18,"m","",1.8,"ug/L","",25.021,"sigma-t","",5.45,"mg/L","",33.356,"ppt","",,"","",13.49,"C","",8.01,"pH","",,"","",82.1,"%",
"201112WQPL.csv","2012JAN25154134","1221111263","C4",  32.66583,-117.24967,"20111221",1154,1,"m","",1.35,"ug/L","",24.862,"sigma-t","",6.25,"mg/L","",33.354,"ppt","",,"","",14.26,"C","",8.02,"pH","",,"","",60.19,"%",
"201112WQPL.csv","2012JAN25154134","1221111264","C4",  32.66583,-117.24967,"20111221",1154,3,"m","",2,"ug/L","",24.892,"sigma-t","",6.28,"mg/L","",33.347,"ppt","",,"","",14.09,"C","",8.02,"pH","",,"","",52.47,"%",
"201112WQPL.csv","2012JAN25154134","1221111265","C4",  32.66583,-117.24967,"20111221",1154,9,"m","",2.09,"ug/L","",24.895,"sigma-t","",5.92,"mg/L","",33.345,"ppt","",,"","",14.07,"C","",8.02,"pH","",,"","",45.93,"%",
"201112WQPL.csv","2012JAN25154134","1221111266","C5",  32.67917,-117.25667,"20111221",1132,1,"m","",1.71,"ug/L","",24.901,"sigma-t","",6.31,"mg/L","",33.353,"ppt","",,"","",14.07,"C","",8.02,"pH","",,"","",36.11,"%",