"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",10,33,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",11,15,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",12,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",13,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",14,10,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",15,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",16,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",17,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",18,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",19,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",3,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",4,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",5,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",6,21,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",7,25,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",8,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",9,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Citharichthys sordidus",,,2.5,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hippoglossina stomata",16,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hippoglossina stomata",22,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hippoglossina stomata",26,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hippoglossina stomata",,,.6,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hydrolagus colliei",24,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hydrolagus colliei",30,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hydrolagus colliei",44,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Hydrolagus colliei",,,.9,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Icelinus quadriseriatus",4,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Icelinus quadriseriatus",6,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Icelinus quadriseriatus",7,7,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Icelinus quadriseriatus",8,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Icelinus quadriseriatus",,,.1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",10,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",11,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",12,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",13,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",14,7,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",15,8,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",18,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",9,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Microstomus pacificus",,,1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",14,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",15,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",16,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",17,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",18,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",19,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",20,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",22,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Parophrys vetulus",,,2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Pleuronichthys verticalis",17,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Pleuronichthys verticalis",,,.3,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",11,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",12,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",13,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",14,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",16,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",8,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Porichthys notatus",,,.4,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Scorpaena guttata",21,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Scorpaena guttata",,,.4,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes chlorostictus",10,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes chlorostictus",5,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes chlorostictus",9,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes chlorostictus",,,.1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",10,8,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",11,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",12,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",6,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",7,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",8,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",9,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes saxicola",,,.6,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",10,12,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",11,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",13,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",8,7,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",9,18,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Sebastes semicinctus",,,.8,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Symphurus atricaudus",13,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Symphurus atricaudus",14,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Symphurus atricaudus",15,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Symphurus atricaudus",,,.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",12,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",13,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",14,11,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",15,17,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",16,27,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",17,28,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",18,18,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",19,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",22,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Synodus lucioceps",,,2.9,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",10,9,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",11,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",12,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",13,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",4,5,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",5,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",6,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",7,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",8,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",9,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zalembius rosaceus",,,2.5,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis frenata",10,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis frenata",12,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis frenata",13,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis frenata",15,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis frenata",,,.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",10,8,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",11,8,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",12,45,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",13,21,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",14,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",17,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",6,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",7,15,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",8,77,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",9,105,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121585","SD10",  32.65267,-117.32500,"20120110",98,"m","Zaniolepis latipinnis",,,2.5,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",10,13,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",11,12,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",12,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",13,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",14,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",15,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",16,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",18,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",25,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",3,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",4,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",5,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",6,13,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",7,11,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",8,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",9,4,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Citharichthys sordidus",,,1.8,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Hippoglossina stomata",23,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Hippoglossina stomata",,,.4,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Lycodes cortezianus",21,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Lycodes cortezianus",,,.1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Lyopsetta exilis",14,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Lyopsetta exilis",,,.1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",10,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",11,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",12,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",13,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",14,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",15,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",17,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",9,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Microstomus pacificus",,,.5,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",13,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",14,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",15,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",16,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",17,7,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",18,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",19,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",20,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",22,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Parophrys vetulus",,,2.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Porichthys notatus",11,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Porichthys notatus",12,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Porichthys notatus",13,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Porichthys notatus",,,.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Raja inornata",22,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Raja inornata",,,.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",19,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",20,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",21,3,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",22,2,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",23,6,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",24,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",30,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Scorpaena guttata",,,7.2,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Sebastes chlorostictus",7,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Sebastes chlorostictus",9,1,,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Sebastes chlorostictus",,,.1,"mg",
"201201FISHPL.csv","2012APR30103818","0110121586","SD12",  32.67750,-117.33017,"20120110",107,"m","Sebastes elongatus",10,2,,"mg",