"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201207WQPL.csv","2012OCT31124738","1207011466","A1",  32.65933,-117.26200,"20120701",852,1,"m","",2.14,"ug/L","",24.472,"sigma-t","",9.88,"mg/L","",33.64,"ppt","",,"","",16.99,"C","",8.28,"pH","",,"","",83.28,"%",
"201207WQPL.csv","2012OCT31124738","1207011467","A1",  32.65933,-117.26200,"20120701",852,12,"m","",3.61,"ug/L","",25.669,"sigma-t","",5.44,"mg/L","",33.56,"ppt","",,"","",10.92,"C","",7.87,"pH","",,"","",82.07,"%",
"201207WQPL.csv","2012OCT31124738","1207011468","A1",  32.65933,-117.26200,"20120701",852,18,"m","",1.19,"ug/L","",25.748,"sigma-t","",5.07,"mg/L","",33.609,"ppt","",,"","",10.69,"C","",7.84,"pH","",,"","",84.4,"%",
"201207WQPL.csv","2012OCT31124738","1207011469","A6",  32.69267,-117.26967,"20120701",918,1,"m","",.95,"ug/L","",24.05,"sigma-t","",9.85,"mg/L","",33.602,"ppt","",,"","",18.61,"C","",8.28,"pH","",,"","",83.29,"%",
"201207WQPL.csv","2012OCT31124738","1207011470","A6",  32.69267,-117.26967,"20120701",918,12,"m","",8.88,"ug/L","",25.584,"sigma-t","",6.55,"mg/L","",33.563,"ppt","",,"","",11.4,"C","",7.95,"pH","",,"","",77.3,"%",
"201207WQPL.csv","2012OCT31124738","1207011471","A6",  32.69267,-117.26967,"20120701",918,18,"m","",1.21,"ug/L","",25.713,"sigma-t","",5.16,"mg/L","",33.582,"ppt","",,"","",10.76,"C","",7.85,"pH","",,"","",87.76,"%",
"201207WQPL.csv","2012OCT31124738","1207011472","A7",  32.67550,-117.26683,"20120701",905,1,"m","",1.16,"ug/L","",24.074,"sigma-t","",9.61,"mg/L","",33.597,"ppt","",,"","",18.5,"C","",8.27,"pH","",,"","",82.66,"%",
"201207WQPL.csv","2012OCT31124738","1207011473","A7",  32.67550,-117.26683,"20120701",905,12,"m","",2.5,"ug/L","",25.688,"sigma-t","",5.45,"mg/L","",33.565,"ppt","",,"","",10.83,"C","",7.87,"pH","",,"","",86.9,"%",
"201207WQPL.csv","2012OCT31124738","1207011474","A7",  32.67550,-117.26683,"20120701",905,18,"m","",1.49,"ug/L","",25.724,"sigma-t","",5.28,"mg/L","",33.598,"ppt","",,"","",10.78,"C","",7.86,"pH","",,"","",87.59,"%",
"201207WQPL.csv","2012OCT31124738","1207011475","C4",  32.66583,-117.24967,"20120701",1035,1,"m","",.64,"ug/L","",24.016,"sigma-t","",9.88,"mg/L","",33.593,"ppt","",,"","",18.72,"C","",8.34,"pH","",,"","",77.1,"%",
"201207WQPL.csv","2012OCT31124738","1207011476","C4",  32.66583,-117.24967,"20120701",1035,3,"m","",1.28,"ug/L","",25.024,"sigma-t","",9.23,"mg/L","",33.673,"ppt","",,"","",15.07,"C","",8.25,"pH","",,"","",78.93,"%",
"201207WQPL.csv","2012OCT31124738","1207011477","C4",  32.66583,-117.24967,"20120701",1035,9,"m","",3.08,"ug/L","",25.53,"sigma-t","",5.73,"mg/L","",33.525,"ppt","",,"","",11.54,"C","",7.9,"pH","",,"","",82.59,"%",
"201207WQPL.csv","2012OCT31124738","1207011478","C5",  32.67917,-117.25667,"20120701",1025,1,"m","",.74,"ug/L","",24.062,"sigma-t","",9.77,"mg/L","",33.602,"ppt","",,"","",18.57,"C","",8.31,"pH","",,"","",80.44,"%",
"201207WQPL.csv","2012OCT31124738","1207011479","C5",  32.67917,-117.25667,"20120701",1025,3,"m","",.97,"ug/L","",24.428,"sigma-t","",9.8,"mg/L","",33.666,"ppt","",,"","",17.62,"C","",8.31,"pH","",,"","",80.65,"%",
"201207WQPL.csv","2012OCT31124738","1207011480","C5",  32.67917,-117.25667,"20120701",1025,9,"m","",5.89,"ug/L","",25.4,"sigma-t","",6.91,"mg/L","",33.543,"ppt","",,"","",12.31,"C","",7.98,"pH","",,"","",71.01,"%",
"201207WQPL.csv","2012OCT31124738","1207011481","C6",  32.69367,-117.26133,"20120701",1011,1,"m","",.67,"ug/L","",23.932,"sigma-t","",9.42,"mg/L","",33.602,"ppt","",,"","",19.08,"C","",8.27,"pH","",,"","",83.4,"%",
"201207WQPL.csv","2012OCT31124738","1207011482","C6",  32.69367,-117.26133,"20120701",1011,3,"m","",.79,"ug/L","",23.977,"sigma-t","",9.48,"mg/L","",33.615,"ppt","",,"","",18.95,"C","",8.28,"pH","",,"","",84,"%",
"201207WQPL.csv","2012OCT31124738","1207011483","C6",  32.69367,-117.26133,"20120701",1011,9,"m","",1.23,"ug/L","",25.301,"sigma-t","",7.04,"mg/L","",33.538,"ppt","",,"","",12.79,"C","",8.01,"pH","",,"","",85.36,"%",
"201207WQPL.csv","2012OCT31124738","1207011484","C7",  32.71633,-117.27217,"20120701",937,1,"m","",1.03,"ug/L","",24.026,"sigma-t","",9.35,"mg/L","",33.605,"ppt","",,"","",18.72,"C","",8.24,"pH","",,"","",86.4,"%",
"201207WQPL.csv","2012OCT31124738","1207011485","C7",  32.71633,-117.27217,"20120701",937,12,"m","",9.78,"ug/L","",25.471,"sigma-t","",6.51,"mg/L","",33.554,"ppt","",,"","",11.98,"C","",7.96,"pH","",,"","",76.83,"%",
"201207WQPL.csv","2012OCT31124738","1207011486","C7",  32.71633,-117.27217,"20120701",937,18,"m","",3.44,"ug/L","",25.623,"sigma-t","",5.01,"mg/L","",33.567,"ppt","",,"","",11.2,"C","",7.84,"pH","",,"","",80.19,"%",
"201207WQPL.csv","2012OCT31124738","1207011487","C8",  32.73267,-117.27333,"20120701",951,1,"m","",.57,"ug/L","",23.962,"sigma-t","",8.46,"mg/L","",33.611,"ppt","",,"","",18.99,"C","",8.19,"pH","",,"","",88.97,"%",
"201207WQPL.csv","2012OCT31124738","1207011488","C8",  32.73267,-117.27333,"20120701",951,12,"m","",15.79,"ug/L","",25.491,"sigma-t","",10.09,"mg/L","",33.561,"ppt","",,"","",11.89,"C","",8.15,"pH","",,"","",80.58,"%",
"201207WQPL.csv","2012OCT31124738","1207011489","C8",  32.73267,-117.27333,"20120701",951,18,"m","",23.91,"ug/L","",25.529,"sigma-t","",6.66,"mg/L","",33.534,"ppt","",,"","",11.58,"C","",7.95,"pH","",,"","",60.06,"%",
"201207WQPL.csv","2012OCT31124738","1207137881","A1",  32.65933,-117.26200,"20120713",740,1,"m","",1.63,"ug/L","",24.177,"sigma-t","",8.88,"mg/L","",33.576,"ppt","",,"","",18.02,"C","",8.21,"pH","",,"","",85.35,"%",
"201207WQPL.csv","2012OCT31124738","1207137882","A1",  32.65933,-117.26200,"20120713",740,12,"m","",1.99,"ug/L","",25.367,"sigma-t","",8.33,"mg/L","",33.632,"ppt","",,"","",12.82,"C","",8.06,"pH","",,"","",85.18,"%",
"201207WQPL.csv","2012OCT31124738","1207137883","A1",  32.65933,-117.26200,"20120713",740,18,"m","",1.14,"ug/L","",25.461,"sigma-t","",6.5,"mg/L","",33.531,"ppt","",,"","",11.93,"C","",7.92,"pH","",,"","",87.28,"%",
"201207WQPL.csv","2012OCT31124738","1207137884","A6",  32.69267,-117.26967,"20120713",812,1,"m","",1.51,"ug/L","",24.084,"sigma-t","",8.95,"mg/L","",33.573,"ppt","",,"","",18.39,"C","",8.24,"pH","",,"","",86.1,"%",
"201207WQPL.csv","2012OCT31124738","1207137885","A6",  32.69267,-117.26967,"20120713",812,12,"m","",2.25,"ug/L","",25.289,"sigma-t","",7.44,"mg/L","",33.56,"ppt","",,"","",12.94,"C","",8.03,"pH","",,"","",84.67,"%",
"201207WQPL.csv","2012OCT31124738","1207137886","A6",  32.69267,-117.26967,"20120713",812,18,"m","",1.19,"ug/L","",25.6,"sigma-t","",5.68,"mg/L","",33.563,"ppt","",,"","",11.32,"C","",7.87,"pH","",,"","",87.34,"%",
"201207WQPL.csv","2012OCT31124738","1207137887","A7",  32.67550,-117.26683,"20120713",755,1,"m","",1.09,"ug/L","",23.911,"sigma-t","",8.53,"mg/L","",33.601,"ppt","",,"","",19.16,"C","",8.23,"pH","",,"","",85.75,"%",
"201207WQPL.csv","2012OCT31124738","1207137888","A7",  32.67550,-117.26683,"20120713",755,12,"m","",2.34,"ug/L","",25.271,"sigma-t","",7.54,"mg/L","",33.539,"ppt","",,"","",12.95,"C","",8.03,"pH","",,"","",85.41,"%",
"201207WQPL.csv","2012OCT31124738","1207137889","A7",  32.67550,-117.26683,"20120713",755,18,"m","",1.3,"ug/L","",25.432,"sigma-t","",6.38,"mg/L","",33.55,"ppt","",,"","",12.16,"C","",7.93,"pH","",,"","",87.23,"%",
"201207WQPL.csv","2012OCT31124738","1207137890","C4",  32.66583,-117.24967,"20120713",935,1,"m","",.86,"ug/L","",24.052,"sigma-t","",9.36,"mg/L","",33.575,"ppt","",,"","",18.52,"C","",8.27,"pH","",,"","",84.15,"%",
"201207WQPL.csv","2012OCT31124738","1207137891","C4",  32.66583,-117.24967,"20120713",935,3,"m","",.98,"ug/L","",24.263,"sigma-t","",9.31,"mg/L","",33.648,"ppt","",,"","",17.89,"C","",8.26,"pH","",,"","",84.76,"%",
"201207WQPL.csv","2012OCT31124738","1207137892","C4",  32.66583,-117.24967,"20120713",935,9,"m","",.48,"ug/L","",25.228,"sigma-t","",6.98,"mg/L","",33.555,"ppt","",,"","",13.22,"C","",8.01,"pH","",,"","",86.34,"%",
"201207WQPL.csv","2012OCT31124738","1207137893","C5",  32.67917,-117.25667,"20120713",921,1,"m","",.67,"ug/L","",23.919,"sigma-t","",9.52,"mg/L","",33.581,"ppt","",,"","",19.07,"C","",8.28,"pH","",,"","",86.14,"%",
"201207WQPL.csv","2012OCT31124738","1207137894","C5",  32.67917,-117.25667,"20120713",921,3,"m","",.84,"ug/L","",24.082,"sigma-t","",9.59,"mg/L","",33.601,"ppt","",,"","",18.48,"C","",8.28,"pH","",,"","",86.22,"%",
"201207WQPL.csv","2012OCT31124738","1207137895","C5",  32.67917,-117.25667,"20120713",921,9,"m","",.56,"ug/L","",25.277,"sigma-t","",7.28,"mg/L","",33.561,"ppt","",,"","",13.01,"C","",8.03,"pH","",,"","",85.91,"%",
"201207WQPL.csv","2012OCT31124738","1207137896","C6",  32.69367,-117.26133,"20120713",906,1,"m","",.74,"ug/L","",23.926,"sigma-t","",9.46,"mg/L","",33.577,"ppt","",,"","",19.03,"C","",8.27,"pH","",,"","",86.54,"%",
"201207WQPL.csv","2012OCT31124738","1207137897","C6",  32.69367,-117.26133,"20120713",906,3,"m","",.81,"ug/L","",23.985,"sigma-t","",9.45,"mg/L","",33.588,"ppt","",,"","",18.83,"C","",8.27,"pH","",,"","",86.97,"%",
"201207WQPL.csv","2012OCT31124738","1207137898","C6",  32.69367,-117.26133,"20120713",906,9,"m","",.49,"ug/L","",25.243,"sigma-t","",7.07,"mg/L","",33.541,"ppt","",,"","",13.1,"C","",8,"pH","",,"","",84.87,"%",
"201207WQPL.csv","2012OCT31124738","1207137899","C7",  32.71633,-117.27217,"20120713",828,1,"m","",.9,"ug/L","",23.946,"sigma-t","",9.16,"mg/L","",33.59,"ppt","",,"","",18.99,"C","",8.27,"pH","",,"","",87.25,"%",
"201207WQPL.csv","2012OCT31124738","1207137900","C7",  32.71633,-117.27217,"20120713",828,12,"m","",2.2,"ug/L","",25.32,"sigma-t","",7.52,"mg/L","",33.589,"ppt","",,"","",12.89,"C","",8.03,"pH","",,"","",86.02,"%",
"201207WQPL.csv","2012OCT31124738","1207137901","C7",  32.71633,-117.27217,"20120713",828,18,"m","",.81,"ug/L","",25.519,"sigma-t","",5.53,"mg/L","",33.558,"ppt","",,"","",11.73,"C","",7.86,"pH","",,"","",87.67,"%",
"201207WQPL.csv","2012OCT31124738","1207137902","C8",  32.73267,-117.27333,"20120713",844,1,"m","",.81,"ug/L","",23.849,"sigma-t","",8.33,"mg/L","",33.601,"ppt","",,"","",19.41,"C","",8.22,"pH","",,"","",85.84,"%",
"201207WQPL.csv","2012OCT31124738","1207137903","C8",  32.73267,-117.27333,"20120713",844,12,"m","",2,"ug/L","",25.154,"sigma-t","",9.32,"mg/L","",33.514,"ppt","",,"","",13.44,"C","",8.14,"pH","",,"","",86.28,"%",
"201207WQPL.csv","2012OCT31124738","1207137904","C8",  32.73267,-117.27333,"20120713",844,18,"m","",2.4,"ug/L","",25.528,"sigma-t","",6.37,"mg/L","",33.543,"ppt","",,"","",11.62,"C","",7.93,"pH","",,"","",85.37,"%",
"201207WQPL.csv","2012OCT31124738","1207183075","A1",  32.65933,-117.26200,"20120718",926,1,"m","",.59,"ug/L","",24.008,"sigma-t","",9.26,"mg/L","",33.6,"ppt","",,"","",18.78,"C","",8.28,"pH","",,"","",86.24,"%",
"201207WQPL.csv","2012OCT31124738","1207183076","A1",  32.65933,-117.26200,"20120718",926,12,"m","",5.34,"ug/L","",25.393,"sigma-t","",8.37,"mg/L","",33.513,"ppt","",,"","",12.22,"C","",8.06,"pH","",,"","",80.62,"%",
"201207WQPL.csv","2012OCT31124738","1207183077","A1",  32.65933,-117.26200,"20120718",926,18,"m","",4.02,"ug/L","",25.5,"sigma-t","",6.23,"mg/L","",33.527,"ppt","",,"","",11.71,"C","",7.92,"pH","",,"","",81.54,"%",
"201207WQPL.csv","2012OCT31124738","1207183078","A6",  32.69267,-117.26967,"20120718",958,1,"m","",1.7,"ug/L","",24.154,"sigma-t","",9.54,"mg/L","",33.457,"ppt","",,"","",17.74,"C","",8.26,"pH","",,"","",82.21,"%",
"201207WQPL.csv","2012OCT31124738","1207183079","A6",  32.69267,-117.26967,"20120718",958,12,"m","",6.5,"ug/L","",25.429,"sigma-t","",7.68,"mg/L","",33.516,"ppt","",,"","",12.04,"C","",8.03,"pH","",,"","",81.37,"%",
"201207WQPL.csv","2012OCT31124738","1207183080","A6",  32.69267,-117.26967,"20120718",958,18,"m","",5.27,"ug/L","",25.525,"sigma-t","",6.25,"mg/L","",33.541,"ppt","",,"","",11.63,"C","",7.93,"pH","",,"","",80.02,"%",
"201207WQPL.csv","2012OCT31124738","1207183081","A7",  32.67550,-117.26683,"20120718",941,1,"m","",.46,"ug/L","",23.838,"sigma-t","",9.47,"mg/L","",33.6,"ppt","",,"","",19.44,"C","",8.31,"pH","",,"","",86.18,"%",
"201207WQPL.csv","2012OCT31124738","1207183082","A7",  32.67550,-117.26683,"20120718",941,12,"m","",5.31,"ug/L","",25.457,"sigma-t","",7,"mg/L","",33.505,"ppt","",,"","",11.84,"C","",7.98,"pH","",,"","",81.63,"%",
"201207WQPL.csv","2012OCT31124738","1207183083","A7",  32.67550,-117.26683,"20120718",941,18,"m","",4.62,"ug/L","",25.53,"sigma-t","",5.97,"mg/L","",33.538,"ppt","",,"","",11.59,"C","",7.91,"pH","",,"","",81.24,"%",
"201207WQPL.csv","2012OCT31124738","1207183084","C4",  32.66583,-117.24967,"20120718",1139,1,"m","",.44,"ug/L","",23.565,"sigma-t","",9.31,"mg/L","",33.594,"ppt","",,"","",20.18,"C","",8.35,"pH","",,"","",72.85,"%",
"201207WQPL.csv","2012OCT31124738","1207183085","C4",  32.66583,-117.24967,"20120718",1139,3,"m","",.53,"ug/L","",23.787,"sigma-t","",9.31,"mg/L","",33.654,"ppt","",,"","",19.8,"C","",8.34,"pH","",,"","",77.62,"%",
"201207WQPL.csv","2012OCT31124738","1207183086","C4",  32.66583,-117.24967,"20120718",1139,9,"m","",.63,"ug/L","",25.089,"sigma-t","",7.66,"mg/L","",33.502,"ppt","",,"","",13.71,"C","",8.06,"pH","",,"","",81.79,"%",
"201207WQPL.csv","2012OCT31124738","1207183087","C5",  32.67917,-117.25667,"20120718",1122,1,"m","",.43,"ug/L","",23.685,"sigma-t","",9.54,"mg/L","",33.621,"ppt","",,"","",20.09,"C","",8.34,"pH","",,"","",83.23,"%",
"201207WQPL.csv","2012OCT31124738","1207183088","C5",  32.67917,-117.25667,"20120718",1122,3,"m","",.53,"ug/L","",23.722,"sigma-t","",9.45,"mg/L","",33.629,"ppt","",,"","",19.98,"C","",8.34,"pH","",,"","",83.3,"%",
"201207WQPL.csv","2012OCT31124738","1207183089","C5",  32.67917,-117.25667,"20120718",1122,9,"m","",.82,"ug/L","",25.066,"sigma-t","",8.36,"mg/L","",33.509,"ppt","",,"","",13.85,"C","",8.11,"pH","",,"","",85.66,"%",
"201207WQPL.csv","2012OCT31124738","1207183090","C6",  32.69367,-117.26133,"20120718",1111,1,"m","",.46,"ug/L","",23.706,"sigma-t","",9.43,"mg/L","",33.61,"ppt","",,"","",19.99,"C","",8.31,"pH","",,"","",84.73,"%",
"201207WQPL.csv","2012OCT31124738","1207183091","C6",  32.69367,-117.26133,"20120718",1111,3,"m","",.52,"ug/L","",23.74,"sigma-t","",9.52,"mg/L","",33.624,"ppt","",,"","",19.9,"C","",8.32,"pH","",,"","",84.77,"%",
"201207WQPL.csv","2012OCT31124738","1207183092","C6",  32.69367,-117.26133,"20120718",1111,9,"m","",.52,"ug/L","",24.918,"sigma-t","",8.5,"mg/L","",33.537,"ppt","",,"","",14.66,"C","",8.14,"pH","",,"","",85.04,"%",
"201207WQPL.csv","2012OCT31124738","1207183093","C7",  32.71633,-117.27217,"20120718",1015,1,"m","",.88,"ug/L","",23.851,"sigma-t","",8.86,"mg/L","",33.6,"ppt","",,"","",19.39,"C","",8.24,"pH","",,"","",85.51,"%",
"201207WQPL.csv","2012OCT31124738","1207183094","C7",  32.71633,-117.27217,"20120718",1015,12,"m","",3.71,"ug/L","",25.264,"sigma-t","",8.07,"mg/L","",33.531,"ppt","",,"","",12.95,"C","",8.08,"pH","",,"","",84.22,"%",
"201207WQPL.csv","2012OCT31124738","1207183095","C7",  32.71633,-117.27217,"20120718",1015,18,"m","",2.64,"ug/L","",25.364,"sigma-t","",7.32,"mg/L","",33.514,"ppt","",,"","",12.38,"C","",8.02,"pH","",,"","",84.22,"%",
"201207WQPL.csv","2012OCT31124738","1207183096","C8",  32.73267,-117.27333,"20120718",1034,1,"m","",.6,"ug/L","",23.853,"sigma-t","",8.14,"mg/L","",33.571,"ppt","",,"","",19.3,"C","",8.19,"pH","",,"","",83.25,"%",
"201207WQPL.csv","2012OCT31124738","1207183097","C8",  32.73267,-117.27333,"20120718",1034,12,"m","",1.59,"ug/L","",24.821,"sigma-t","",9.5,"mg/L","",33.519,"ppt","",,"","",15.04,"C","",8.19,"pH","",,"","",85.5,"%",
"201207WQPL.csv","2012OCT31124738","1207183098","C8",  32.73267,-117.27333,"20120718",1034,18,"m","",2.77,"ug/L","",25.299,"sigma-t","",7.99,"mg/L","",33.511,"ppt","",,"","",12.7,"C","",8.07,"pH","",,"","",83.74,"%",
"201207WQPL.csv","2012OCT31124738","1207263360","A1",  32.65933,-117.26200,"20120726",736,1,"m","",3.45,"ug/L","",24.541,"sigma-t","",8.53,"mg/L","",33.529,"ppt","",,"","",16.22,"C","",8.14,"pH","",,"","",76.53,"%",
"201207WQPL.csv","2012OCT31124738","1207263361","A1",  32.65933,-117.26200,"20120726",736,12,"m","",4.85,"ug/L","",25.437,"sigma-t","",7.15,"mg/L","",33.527,"ppt","",,"","",12.04,"C","",7.95,"pH","",,"","",79.1,"%",
"201207WQPL.csv","2012OCT31124738","1207263362","A1",  32.65933,-117.26200,"20120726",736,18,"m","",1.22,"ug/L","",25.568,"sigma-t","",5.09,"mg/L","",33.541,"ppt","",,"","",11.4,"C","",7.81,"pH","",,"","",82.72,"%",
"201207WQPL.csv","2012OCT31124738","1207263363","A6",  32.69267,-117.26967,"20120726",811,1,"m","",1.45,"ug/L","",24.095,"sigma-t","",8.7,"mg/L","",33.561,"ppt","",,"","",18.31,"C","",8.2,"pH","",,"","",80.05,"%",
"201207WQPL.csv","2012OCT31124738","1207263364","A6",  32.69267,-117.26967,"20120726",811,12,"m","",4.11,"ug/L","",25.382,"sigma-t","",6.6,"mg/L","",33.495,"ppt","",,"","",12.2,"C","",7.94,"pH","",,"","",80.92,"%",
"201207WQPL.csv","2012OCT31124738","1207263365","A6",  32.69267,-117.26967,"20120726",811,18,"m","",1.57,"ug/L","",25.492,"sigma-t","",5.62,"mg/L","",33.519,"ppt","",,"","",11.72,"C","",7.87,"pH","",,"","",84.68,"%",
"201207WQPL.csv","2012OCT31124738","1207263366","A7",  32.67550,-117.26683,"20120726",754,1,"m","",.92,"ug/L","",24.206,"sigma-t","",7.3,"mg/L","",33.837,"ppt","",,"","",18.19,"C","",8.2,"pH","",,"","",83.92,"%",
"201207WQPL.csv","2012OCT31124738","1207263367","A7",  32.67550,-117.26683,"20120726",754,12,"m","",5.06,"ug/L","",25.492,"sigma-t","",6.63,"mg/L","",33.578,"ppt","",,"","",11.96,"C","",7.92,"pH","",,"","",80.51,"%",
"201207WQPL.csv","2012OCT31124738","1207263368","A7",  32.67550,-117.26683,"20120726",754,18,"m","",1.61,"ug/L","",25.542,"sigma-t","",5.32,"mg/L","",33.546,"ppt","",,"","",11.56,"C","",7.84,"pH","",,"","",86.17,"%",
"201207WQPL.csv","2012OCT31124738","1207263369","C4",  32.66583,-117.24967,"20120726",938,1,"m","",.49,"ug/L","",23.883,"sigma-t","",8.82,"mg/L","",33.584,"ppt","",,"","",19.22,"C","",8.25,"pH","",,"","",80.68,"%",
"201207WQPL.csv","2012OCT31124738","1207263370","C4",  32.66583,-117.24967,"20120726",938,3,"m","",.99,"ug/L","",24.189,"sigma-t","",8.72,"mg/L","",33.678,"ppt","",,"","",18.41,"C","",8.23,"pH","",,"","",80.8,"%",
"201207WQPL.csv","2012OCT31124738","1207263371","C4",  32.66583,-117.24967,"20120726",938,9,"m","",.66,"ug/L","",25.227,"sigma-t","",6.49,"mg/L","",33.469,"ppt","",,"","",12.9,"C","",7.93,"pH","",,"","",82.63,"%",
"201207WQPL.csv","2012OCT31124738","1207263372","C5",  32.67917,-117.25667,"20120726",924,1,"m","",.48,"ug/L","",23.904,"sigma-t","",8.93,"mg/L","",33.586,"ppt","",,"","",19.14,"C","",8.24,"pH","",,"","",81.99,"%",
"201207WQPL.csv","2012OCT31124738","1207263373","C5",  32.67917,-117.25667,"20120726",924,3,"m","",1.03,"ug/L","",24.454,"sigma-t","",8.86,"mg/L","",33.702,"ppt","",,"","",17.52,"C","",8.22,"pH","",,"","",81.92,"%",
"201207WQPL.csv","2012OCT31124738","1207263374","C5",  32.67917,-117.25667,"20120726",924,9,"m","",.85,"ug/L","",25.169,"sigma-t","",6.83,"mg/L","",33.504,"ppt","",,"","",13.33,"C","",7.96,"pH","",,"","",82.8,"%",
"201207WQPL.csv","2012OCT31124738","1207263375","C6",  32.69367,-117.26133,"20120726",906,1,"m","",.52,"ug/L","",23.841,"sigma-t","",8.83,"mg/L","",33.582,"ppt","",,"","",19.38,"C","",8.24,"pH","",,"","",84.96,"%",
"201207WQPL.csv","2012OCT31124738","1207263376","C6",  32.69367,-117.26133,"20120726",906,3,"m","",.83,"ug/L","",24.199,"sigma-t","",8.89,"mg/L","",33.735,"ppt","",,"","",18.42,"C","",8.23,"pH","",,"","",85.31,"%",
"201207WQPL.csv","2012OCT31124738","1207263377","C6",  32.69367,-117.26133,"20120726",906,9,"m","",1.29,"ug/L","",25.115,"sigma-t","",7.59,"mg/L","",33.497,"ppt","",,"","",13.56,"C","",8.02,"pH","",,"","",80.9,"%",
"201207WQPL.csv","2012OCT31124738","1207263378","C7",  32.71633,-117.27217,"20120726",829,1,"m","",1.51,"ug/L","",24.029,"sigma-t","",9.34,"mg/L","",33.568,"ppt","",,"","",18.59,"C","",8.25,"pH","",,"","",85.59,"%",
"201207WQPL.csv","2012OCT31124738","1207263379","C7",  32.71633,-117.27217,"20120726",829,12,"m","",6,"ug/L","",25.267,"sigma-t","",7.35,"mg/L","",33.509,"ppt","",,"","",12.85,"C","",8,"pH","",,"","",76.39,"%",
"201207WQPL.csv","2012OCT31124738","1207263380","C7",  32.71633,-117.27217,"20120726",829,18,"m","",1.35,"ug/L","",25.415,"sigma-t","",5.81,"mg/L","",33.505,"ppt","",,"","",12.07,"C","",7.89,"pH","",,"","",86.16,"%",
"201207WQPL.csv","2012OCT31124738","1207263381","C8",  32.73267,-117.27333,"20120726",845,1,"m","",.99,"ug/L","",24.036,"sigma-t","",8.23,"mg/L","",33.589,"ppt","",,"","",18.63,"C","",8.18,"pH","",,"","",84.16,"%",
"201207WQPL.csv","2012OCT31124738","1207263382","C8",  32.73267,-117.27333,"20120726",845,12,"m","",6.04,"ug/L","",25.326,"sigma-t","",7.44,"mg/L","",33.515,"ppt","",,"","",12.57,"C","",7.99,"pH","",,"","",74.5,"%",
"201207WQPL.csv","2012OCT31124738","1207263383","C8",  32.73267,-117.27333,"20120726",845,18,"m","",2.71,"ug/L","",25.451,"sigma-t","",6,"mg/L","",33.509,"ppt","",,"","",11.89,"C","",7.9,"pH","",,"","",84.1,"%",
"201207WQPL.csv","2012OCT31124738","1207313727","A1",  32.65933,-117.26200,"20120731",746,1,"m","",4.13,"ug/L","",24.725,"sigma-t","",9,"mg/L","",33.523,"ppt","",,"","",15.49,"C","",8.13,"pH","",,"","",75.39,"%",
"201207WQPL.csv","2012OCT31124738","1207313728","A1",  32.65933,-117.26200,"20120731",746,12,"m","",5.92,"ug/L","",25.337,"sigma-t","",7.17,"mg/L","",33.502,"ppt","",,"","",12.46,"C","",7.96,"pH","",,"","",79.2,"%",
"201207WQPL.csv","2012OCT31124738","1207313729","A1",  32.65933,-117.26200,"20120731",746,18,"m","",3.55,"ug/L","",25.404,"sigma-t","",6.44,"mg/L","",33.517,"ppt","",,"","",12.17,"C","",7.93,"pH","",,"","",82.38,"%",
"201207WQPL.csv","2012OCT31124738","1207313730","A6",  32.69267,-117.26967,"20120731",819,1,"m","",2.04,"ug/L","",24.44,"sigma-t","",9.65,"mg/L","",33.523,"ppt","",,"","",16.75,"C","",8.26,"pH","",,"","",79.08,"%",
"201207WQPL.csv","2012OCT31124738","1207313731","A6",  32.69267,-117.26967,"20120731",819,12,"m","",8.14,"ug/L","",25.346,"sigma-t","",7.49,"mg/L","",33.485,"ppt","",,"","",12.35,"C","",8.04,"pH","",,"","",77.31,"%",
"201207WQPL.csv","2012OCT31124738","1207313732","A6",  32.69267,-117.26967,"20120731",819,18,"m","",4.88,"ug/L","",25.442,"sigma-t","",6.57,"mg/L","",33.521,"ppt","",,"","",11.99,"C","",7.97,"pH","",,"","",81.8,"%",
"201207WQPL.csv","2012OCT31124738","1207313733","A7",  32.67550,-117.26683,"20120731",802,1,"m","",4.61,"ug/L","",24.657,"sigma-t","",9.31,"mg/L","",33.512,"ppt","",,"","",15.76,"C","",8.2,"pH","",,"","",75.49,"%",
"201207WQPL.csv","2012OCT31124738","1207313734","A7",  32.67550,-117.26683,"20120731",802,12,"m","",7.8,"ug/L","",25.339,"sigma-t","",7.41,"mg/L","",33.498,"ppt","",,"","",12.44,"C","",8.02,"pH","",,"","",78.2,"%",
"201207WQPL.csv","2012OCT31124738","1207313735","A7",  32.67550,-117.26683,"20120731",802,18,"m","",6.8,"ug/L","",25.419,"sigma-t","",6.48,"mg/L","",33.521,"ppt","",,"","",12.11,"C","",7.96,"pH","",,"","",81.88,"%",
"201207WQPL.csv","2012OCT31124738","1207313736","C4",  32.66583,-117.24967,"20120731",944,1,"m","",2.54,"ug/L","",24.567,"sigma-t","",8.91,"mg/L","",33.511,"ppt","",,"","",16.15,"C","",8.2,"pH","",,"","",74.67,"%",
"201207WQPL.csv","2012OCT31124738","1207313737","C4",  32.66583,-117.24967,"20120731",944,3,"m","",4.25,"ug/L","",24.689,"sigma-t","",8.96,"mg/L","",33.517,"ppt","",,"","",15.63,"C","",8.2,"pH","",,"","",74.2,"%",
"201207WQPL.csv","2012OCT31124738","1207313738","C4",  32.66583,-117.24967,"20120731",944,9,"m","",3.09,"ug/L","",25.098,"sigma-t","",7.48,"mg/L","",33.503,"ppt","",,"","",13.67,"C","",8.05,"pH","",,"","",78.44,"%",
"201207WQPL.csv","2012OCT31124738","1207313739","C5",  32.67917,-117.25667,"20120731",931,1,"m","",1.33,"ug/L","",24.479,"sigma-t","",9.17,"mg/L","",33.53,"ppt","",,"","",16.6,"C","",8.23,"pH","",,"","",77.01,"%",