"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201610COLIPL.csv","2016DEC07095230","1610012260","D12",  32.77133,-117.25350,"20161001",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012261","D11",  32.75400,-117.25267,"20161001",931,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","",42,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012262","D10",  32.74917,-117.25300,"20161001",943,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","",72,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012263","D9",  32.74667,-117.25402,"20161001",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012264","D8-A",  32.73900,-117.25511,"20161001",1011,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012265","D7",  32.71930,-117.25728,"20161001",1043,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012266","D4",  32.66560,-117.24358,"20161001",1107,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610012267","D5",  32.68080,-117.24895,"20161001",1119,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072476","D5",  32.68080,-117.24895,"20161007",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072477","D4",  32.66560,-117.24358,"20161007",931,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072478","D7",  32.71930,-117.25728,"20161007",952,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072479","D8-A",  32.73900,-117.25511,"20161007",1003,,"m","e",60,"CFU/100 mL","e",26,"CFU/100 mL","e",18,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072480","D9",  32.74667,-117.25402,"20161007",1017,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072481","D10",  32.74917,-117.25300,"20161007",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072482","D11",  32.75400,-117.25267,"20161007",1042,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610072483","D12",  32.77133,-117.25350,"20161007",1102,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082190","A1",  32.65933,-117.26200,"20161008",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082191","A1",  32.65933,-117.26200,"20161008",755,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082192","A1",  32.65933,-117.26200,"20161008",755,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082193","A6",  32.69267,-117.26967,"20161008",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082194","A6",  32.69267,-117.26967,"20161008",844,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082195","A6",  32.69267,-117.26967,"20161008",844,18,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082196","A7",  32.67550,-117.26683,"20161008",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082197","A7",  32.67550,-117.26683,"20161008",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082198","A7",  32.67550,-117.26683,"20161008",830,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082199","C4",  32.66583,-117.24967,"20161008",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082200","C4",  32.66583,-117.24967,"20161008",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082201","C4",  32.66583,-117.24967,"20161008",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082202","C5",  32.67917,-117.25667,"20161008",943,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082203","C5",  32.67917,-117.25667,"20161008",943,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082204","C5",  32.67917,-117.25667,"20161008",943,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082205","C6",  32.69367,-117.26133,"20161008",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082206","C6",  32.69367,-117.26133,"20161008",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082207","C6",  32.69367,-117.26133,"20161008",933,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082208","C7",  32.71633,-117.27217,"20161008",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082209","C7",  32.71633,-117.27217,"20161008",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082210","C7",  32.71633,-117.27217,"20161008",900,18,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082211","C8",  32.73267,-117.27333,"20161008",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082212","C8",  32.73267,-117.27333,"20161008",912,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610082213","C8",  32.73267,-117.27333,"20161008",912,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132705","D5",  32.68080,-117.24895,"20161013",919,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132706","D4",  32.66560,-117.24358,"20161013",936,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132707","D7",  32.71930,-117.25728,"20161013",1013,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132708","D8-A",  32.73900,-117.25511,"20161013",1041,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132709","D9",  32.74667,-117.25402,"20161013",1108,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132710","D10",  32.74917,-117.25300,"20161013",1134,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132711","D11",  32.75400,-117.25267,"20161013",1148,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610132712","D12",  32.77133,-117.25350,"20161013",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142407","A1",  32.65933,-117.26200,"20161014",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142408","A1",  32.65933,-117.26200,"20161014",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142409","A1",  32.65933,-117.26200,"20161014",808,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142410","A6",  32.69267,-117.26967,"20161014",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142411","A6",  32.69267,-117.26967,"20161014",831,12,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142412","A6",  32.69267,-117.26967,"20161014",831,18,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142413","A7",  32.67550,-117.26683,"20161014",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142414","A7",  32.67550,-117.26683,"20161014",819,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142415","A7",  32.67550,-117.26683,"20161014",819,18,"m","",820,"CFU/100 mL","",56,"CFU/100 mL","e",6,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142416","C4",  32.66583,-117.24967,"20161014",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142417","C4",  32.66583,-117.24967,"20161014",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142418","C4",  32.66583,-117.24967,"20161014",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142419","C5",  32.67917,-117.25667,"20161014",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142420","C5",  32.67917,-117.25667,"20161014",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142421","C5",  32.67917,-117.25667,"20161014",929,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142422","C6",  32.69367,-117.26133,"20161014",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142423","C6",  32.69367,-117.26133,"20161014",919,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142424","C6",  32.69367,-117.26133,"20161014",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142425","C7",  32.71633,-117.27217,"20161014",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142426","C7",  32.71633,-117.27217,"20161014",849,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142427","C7",  32.71633,-117.27217,"20161014",849,18,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142428","C8",  32.73267,-117.27333,"20161014",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142429","C8",  32.73267,-117.27333,"20161014",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610142430","C8",  32.73267,-117.27333,"20161014",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192948","D4",  32.66560,-117.24358,"20161019",835,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192949","D5",  32.68080,-117.24895,"20161019",903,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192950","D7",  32.71930,-117.25728,"20161019",925,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192951","D8-A",  32.73900,-117.25511,"20161019",945,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192952","D9",  32.74667,-117.25402,"20161019",1007,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192953","D10",  32.74917,-117.25300,"20161019",1021,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192954","D11",  32.75400,-117.25267,"20161019",1035,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610192955","D12",  32.77133,-117.25350,"20161019",1057,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","",42,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202885","A1",  32.65933,-117.26200,"20161020",840,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202886","A1",  32.65933,-117.26200,"20161020",840,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202887","A1",  32.65933,-117.26200,"20161020",840,18,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202888","A6",  32.69267,-117.26967,"20161020",908,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202889","A6",  32.69267,-117.26967,"20161020",908,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202890","A6",  32.69267,-117.26967,"20161020",908,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202891","A7",  32.67550,-117.26683,"20161020",854,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202892","A7",  32.67550,-117.26683,"20161020",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202893","A7",  32.67550,-117.26683,"20161020",854,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202894","C4",  32.66583,-117.24967,"20161020",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202895","C4",  32.66583,-117.24967,"20161020",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202896","C4",  32.66583,-117.24967,"20161020",1021,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202897","C5",  32.67917,-117.25667,"20161020",1007,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202898","C5",  32.67917,-117.25667,"20161020",1007,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202899","C5",  32.67917,-117.25667,"20161020",1007,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202900","C6",  32.69367,-117.26133,"20161020",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202901","C6",  32.69367,-117.26133,"20161020",956,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202902","C6",  32.69367,-117.26133,"20161020",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202903","C7",  32.71633,-117.27217,"20161020",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202904","C7",  32.71633,-117.27217,"20161020",924,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202905","C7",  32.71633,-117.27217,"20161020",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202906","C8",  32.73267,-117.27333,"20161020",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202907","C8",  32.73267,-117.27333,"20161020",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610202908","C8",  32.73267,-117.27333,"20161020",936,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253111","D5",  32.68080,-117.24895,"20161025",954,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253112","D4",  32.66560,-117.24358,"20161025",1008,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253113","D7",  32.71930,-117.25728,"20161025",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253114","D8-A",  32.73900,-117.25511,"20161025",1039,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253115","D9",  32.74667,-117.25402,"20161025",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253116","D10",  32.74917,-117.25300,"20161025",1059,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253117","D11",  32.75400,-117.25267,"20161025",1112,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610253118","D12",  32.77133,-117.25350,"20161025",1137,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262840","A1",  32.65933,-117.26200,"20161026",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262841","A1",  32.65933,-117.26200,"20161026",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262842","A1",  32.65933,-117.26200,"20161026",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262843","A6",  32.69267,-117.26967,"20161026",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262844","A6",  32.69267,-117.26967,"20161026",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262845","A6",  32.69267,-117.26967,"20161026",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262846","A7",  32.67550,-117.26683,"20161026",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262847","A7",  32.67550,-117.26683,"20161026",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262848","A7",  32.67550,-117.26683,"20161026",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262849","C4",  32.66583,-117.24967,"20161026",946,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262850","C4",  32.66583,-117.24967,"20161026",946,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262851","C4",  32.66583,-117.24967,"20161026",946,9,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262852","C5",  32.67917,-117.25667,"20161026",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262853","C5",  32.67917,-117.25667,"20161026",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262854","C5",  32.67917,-117.25667,"20161026",935,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262855","C6",  32.69367,-117.26133,"20161026",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262856","C6",  32.69367,-117.26133,"20161026",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262857","C6",  32.69367,-117.26133,"20161026",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262858","C7",  32.71633,-117.27217,"20161026",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262859","C7",  32.71633,-117.27217,"20161026",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262860","C7",  32.71633,-117.27217,"20161026",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262861","C8",  32.73267,-117.27333,"20161026",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262862","C8",  32.73267,-117.27333,"20161026",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610262863","C8",  32.73267,-117.27333,"20161026",903,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313389","A1",  32.65933,-117.26200,"20161031",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313390","A1",  32.65933,-117.26200,"20161031",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313391","A1",  32.65933,-117.26200,"20161031",816,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313392","A6",  32.69267,-117.26967,"20161031",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313393","A6",  32.69267,-117.26967,"20161031",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313394","A6",  32.69267,-117.26967,"20161031",843,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313395","A7",  32.67550,-117.26683,"20161031",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313396","A7",  32.67550,-117.26683,"20161031",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313397","A7",  32.67550,-117.26683,"20161031",830,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313398","C4",  32.66583,-117.24967,"20161031",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313399","C4",  32.66583,-117.24967,"20161031",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313400","C4",  32.66583,-117.24967,"20161031",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313401","C5",  32.67917,-117.25667,"20161031",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313402","C5",  32.67917,-117.25667,"20161031",948,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",