"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ARGENTINA SIALIS",5,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CHILARA TAYLORI",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CHILARA TAYLORI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",10,22,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",11,33,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",12,17,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",13,10,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",14,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",15,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",16,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",17,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",19,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",20,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",21,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",4,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",5,24,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",6,13,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",7,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",8,10,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",9,14,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","CITHARICHTHYS SORDIDUS",,,3.6,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ICELINUS QUADRISERIATUS",5,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ICELINUS QUADRISERIATUS",6,28,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ICELINUS QUADRISERIATUS",7,14,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ICELINUS QUADRISERIATUS",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","LYOPSETTA EXILIS",13,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","LYOPSETTA EXILIS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",10,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",11,8,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",12,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",17,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",18,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",7,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",8,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","MICROSTOMUS PACIFICUS",,,.5,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","RAJA INORNATA",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","RAJA INORNATA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES ELONGATUS",5,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES EOS",7,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES EOS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES ROSENBLATTI",7,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES SEMICINCTUS",9,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS FRENATA",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS LATIPINNIS",13,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051560","SD7","20050719",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CHILARA TAYLORI",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CHILARA TAYLORI",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CHILARA TAYLORI",18,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CHILARA TAYLORI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",10,25,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",11,43,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",12,25,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",13,8,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",14,7,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",5,9,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",6,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",7,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",8,19,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",9,54,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","CITHARICHTHYS SORDIDUS",,,3,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS TENUIS",7,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS TENUIS",8,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS TENUIS",9,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ICELINUS TENUIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","LYOPSETTA EXILIS",13,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","LYOPSETTA EXILIS",14,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",11,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",13,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",8,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","MICROSTOMUS PACIFICUS",,,.3,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ODONTOPYXIS TRISPINOSA",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ODONTOPYXIS TRISPINOSA",8,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PAROPHRYS VETULUS",14,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","RATHBUNELLA HYPOPLECTA",13,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","RATHBUNELLA HYPOPLECTA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES ELONGATUS",12,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES ELONGATUS",13,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES ELONGATUS",9,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES ELONGATUS",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES HOPKINSI",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES HOPKINSI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES SEMICINCTUS",10,5,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES SEMICINCTUS",11,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES SEMICINCTUS",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SEBASTES SEMICINCTUS",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SYMPHURUS ATRICAUDUS",14,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SYMPHURUS ATRICAUDUS",15,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZANIOLEPIS FRENATA",14,5,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZANIOLEPIS FRENATA",8,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051561","SD8","20050719",,"m","ZANIOLEPIS FRENATA",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",10,23,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",11,29,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",12,14,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",13,7,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",14,7,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",15,13,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",16,6,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",17,13,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",18,8,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",19,8,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",21,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",4,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",5,44,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",6,21,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",7,12,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",8,23,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",9,30,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","CITHARICHTHYS SORDIDUS",,,6.7,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ICELINUS QUADRISERIATUS",5,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ICELINUS QUADRISERIATUS",6,8,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ICELINUS QUADRISERIATUS",7,11,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ICELINUS QUADRISERIATUS",8,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","LYOPSETTA EXILIS",10,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","LYOPSETTA EXILIS",11,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","LYOPSETTA EXILIS",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","LYOPSETTA EXILIS",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",11,7,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",12,10,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",13,5,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",14,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",15,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",6,4,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",7,15,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",8,19,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",9,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","MICROSTOMUS PACIFICUS",,,1.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PAROPHRYS VETULUS",14,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","RAJA INORNATA",46,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","RAJA INORNATA",,,.8,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES ELONGATUS",8,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES ROSENBLATTI",8,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SAXICOLA",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SAXICOLA",11,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SAXICOLA",9,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",10,5,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",11,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",12,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",13,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",8,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",9,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SEMICINCTUS",,,.4,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SP",4,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SEBASTES SP",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZALEMBIUS ROSACEUS",11,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZALEMBIUS ROSACEUS",12,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZALEMBIUS ROSACEUS",13,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS FRENATA",6,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS FRENATA",8,3,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",15,2,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",7,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051562","SD10","20050721",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CHILARA TAYLORI",17,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CHILARA TAYLORI",18,1,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CHILARA TAYLORI",,,.1,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CITHARICHTHYS SORDIDUS",10,41,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CITHARICHTHYS SORDIDUS",11,35,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CITHARICHTHYS SORDIDUS",12,25,,"mg",
"200507FISHPL.csv","2005NOV21122110","0811051563","SD12","20050721",,"m","CITHARICHTHYS SORDIDUS",13,17,,"mg",