"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",10,4,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",3,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",4,61,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",6,5,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",7,8,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",8,17,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",9,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","CITHARICHTHYS STIGMAEUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","NEOCLINUS BLANCHARDII",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","NEOCLINUS BLANCHARDII",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS DECURRENS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS GUTTULATUS",16,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS GUTTULATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","RHINOBATOS PRODUCTUS",64,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","RHINOBATOS PRODUCTUS",,,1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","SEBASTES MINIATUS",4,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","SEBASTES MINIATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101551","SD15",  32.47250,-117.17500,"20100406",28,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",10,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",3,18,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",4,14,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",8,34,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",9,21,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PAROPHRYS VETULUS",12,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PAROPHRYS VETULUS",18,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PAROPHRYS VETULUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PLEURONICHTHYS VERTICALIS",7,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SEBASTES MINIATUS",4,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SEBASTES MINIATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SQUATINA CALIFORNICA",38,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SQUATINA CALIFORNICA",,,.2,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",11,5,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",12,9,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",7,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",8,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","ZANIOLEPIS LATIPINNIS",16,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0406101552","SD16",  32.51667,-117.17867,"20100406",29,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CHITONOTUS PUGETENSIS",9,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",7,7,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",8,18,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",9,14,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","GENYONEMUS LINEATUS",16,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","GENYONEMUS LINEATUS",19,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ICELINUS QUADRISERIATUS",7,4,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PAROPHRYS VETULUS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PAROPHRYS VETULUS",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PAROPHRYS VETULUS",16,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PAROPHRYS VETULUS",22,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PAROPHRYS VETULUS",,,.3,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","RHINOBATOS PRODUCTUS",52,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","RHINOBATOS PRODUCTUS",,,.5,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SEBASTES SAXICOLA",3,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SEBASTES SAXICOLA",4,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SEBASTES SAXICOLA",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",12,7,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",13,4,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",14,6,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",15,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101553","SD17",  32.53667,-117.19050,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",,,.4,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",4,11,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",8,13,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",9,15,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",14,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",15,14,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",16,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",17,4,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",18,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",19,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",22,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","GENYONEMUS LINEATUS",,,2.3,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","OPHIDION SCRIPPSAE",17,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","OPHIDION SCRIPPSAE",18,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","OPHIDION SCRIPPSAE",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",14,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",15,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",17,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",18,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",21,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PAROPHRYS VETULUS",,,.7,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",10,15,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",11,119,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",12,28,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",13,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",9,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PEPRILUS SIMILLIMUS",,,5.7,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",12,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",18,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",20,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","PLEURONICHTHYS VERTICALIS",,,.8,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","RHINOBATOS PRODUCTUS",48,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","RHINOBATOS PRODUCTUS",53,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","RHINOBATOS PRODUCTUS",,,.9,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SEBASTES SAXICOLA",4,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SEBASTES SAXICOLA",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SERIPHUS POLITUS",13,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SERIPHUS POLITUS",14,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SERIPHUS POLITUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SYMPHURUS ATRICAUDUS",14,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SYNODUS LUCIOCEPS",12,3,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101554","SD18",  32.54300,-117.18917,"20100407",32,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101555","SD19",  32.55833,-117.18467,"20100407",28,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101555","SD19",  32.55833,-117.18467,"20100407",28,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101555","SD19",  32.55833,-117.18467,"20100407",28,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"201004FISHSBOO.csv","2010MAY21152930","0407101555","SD19",  32.55833,-117.18467,"20100407",28,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",