"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Caulolatilus princeps",5,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Caulolatilus princeps",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Caulolatilus princeps",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",10,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",7,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",8,15,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",9,16,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Citharichthys stigmaeus",,,.3,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Hippocampus ingens",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Hippocampus ingens",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Porichthys myriaster",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Porichthys myriaster",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Sebastes saxicola",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Symphurus atricaudus",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Symphurus atricaudus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Symphurus atricaudus",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Symphurus atricaudus",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",10,5,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",11,15,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",12,6,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",14,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",8,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048280","SD15",  32.47250,-117.17500,"20170104",28,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Caulolatilus princeps",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Caulolatilus princeps",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",10,11,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",5,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",7,28,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",8,39,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",9,23,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys stigmaeus",,,.9,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",10,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",7,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",8,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",9,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Citharichthys xanthostigma",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Pleuronichthys verticalis",5,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Symphurus atricaudus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Symphurus atricaudus",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Symphurus atricaudus",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Syngnathus sp",16,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Syngnathus sp",17,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Syngnathus sp",22,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Syngnathus sp",23,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",10,15,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",12,7,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",13,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",18,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",24,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",25,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",9,15,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Synodus lucioceps",,,.6,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Xystreurys liolepis",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048281","SD16",  32.51667,-117.17867,"20170104",28,"m","Xystreurys liolepis",,,.2,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",10,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",7,15,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",8,26,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",9,18,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys stigmaeus",,,.5,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",10,8,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",12,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",14,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",7,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",8,11,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",9,11,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Citharichthys xanthostigma",,,.8,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",5,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",6,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",7,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",8,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Porichthys notatus",7,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Porichthys notatus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Symphurus atricaudus",10,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Symphurus atricaudus",11,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Symphurus atricaudus",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Symphurus atricaudus",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Syngnathus sp",22,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",10,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",13,6,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",14,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",15,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",16,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",17,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",18,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",19,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Synodus lucioceps",,,.4,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Xystreurys liolepis",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Xystreurys liolepis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Zaniolepis latipinnis",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Zaniolepis latipinnis",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048282","SD17",  32.53197,-117.18800,"20170104",31,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",10,9,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",5,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",6,3,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",7,6,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",8,32,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",9,17,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys stigmaeus",,,.6,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",10,4,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",12,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",13,6,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",14,5,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",8,7,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",9,6,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Citharichthys xanthostigma",,,.8,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Paralichthys californicus",39,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Paralichthys californicus",,,.7,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Parophrys vetulus",21,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Parophrys vetulus",,,.2,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Pleuronichthys verticalis",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Pleuronichthys verticalis",14,2,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Porichthys notatus",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Porichthys notatus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Raja inornata",30,1,,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Raja inornata",,,.4,"mg",
"201701FISHSBOO.csv","2018APR16095501","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Symphurus atricaudus",10,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Symphurus atricaudus",11,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Symphurus atricaudus",12,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Symphurus atricaudus",17,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Syngnathus sp",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",11,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",12,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",16,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",21,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Xystreurys liolepis",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Xystreurys liolepis",21,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Xystreurys liolepis",22,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Xystreurys liolepis",30,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Xystreurys liolepis",,,1.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Zaniolepis latipinnis",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Zaniolepis latipinnis",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048283","SD18",  32.54300,-117.18917,"20170104",31,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",10,11,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",3,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",4,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",6,5,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Citharichthys stigmaeus",7,24,,"mg",